os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700KF,GeForce RTX 3080 Lite Hash Rate,65674036,6.1.50-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.2395,13.4699,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,292412422
76.1225,13.1367,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,305549558
78.6041,12.722,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,318272686
77.9559,12.8278,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,331100202
80.8148,12.374,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,343473896
68.3505,14.6305,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,358104638
75.2076,13.2965,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,371401405
73.4697,13.611,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,385013128
64.0546,15.6117,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,400624743
84.3446,11.8561,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,412481030
75.0363,13.3269,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,425808034
75.2339,13.2919,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,439100160
80.6316,12.4021,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,451503054
74.4608,13.4299,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,464932799
81.9955,12.1958,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,477128671
77.6619,12.8763,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,490005503
73.9536,13.522,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,503528528
82.3999,12.1359,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,515663896
70.303,14.2241,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,529887745
75.7981,13.1929,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,543081190
77.3313,12.9314,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,556012712
76.0804,13.144,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,569157023
70.4843,14.1876,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,583344493
81.6389,12.2491,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,595593801
75.7087,13.2085,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,608802639
80.1993,12.4689,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,621271613
73.8312,13.5444,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,634816602
80.3394,12.4472,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,647264738
68.0123,14.7032,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,661968239
76.5347,13.066,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,675034326
