os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.4628,18302,18.2965,38,40,52,1140,7000,5.55627,5.1973,2630771
59.7328,14630,18.2965,38,40,52,1140,7000,5.55627,5.1973,102695803
59.9401,16325,18.2965,38,40,52,1140,7000,5.55627,5.1973,202759914
59.7889,15734,21.2766,38,40,52,1125,5000,5.55627,5.1973,302830536
60.326,16077,21.2766,38,40,52,1125,5000,5.55627,5.1973,402894176
59.8847,18259,21.2766,38,40,52,1125,5000,5.55627,5.1973,502958056
59.7732,15122,21.2766,38,40,52,1125,5000,5.55627,5.1973,603020854
60.0673,16711,21.2766,38,40,52,1125,5000,5.55627,5.1973,703091346
63.2058,15831,18.7702,38,40,52,1125,5000,5.55627,5.19827,803153854
61.0211,16903,18.7702,38,40,52,1125,5000,5.55627,5.19827,903215961
60.4137,17072,18.7702,38,40,52,1125,5000,5.55627,5.19827,1003277627
60.4306,16657,18.7702,38,40,52,1125,5000,5.55627,5.19827,1103341407
60.2191,17474,18.7702,38,40,52,1125,5000,5.55627,5.19827,1203404586
64.9702,15857,18.7291,40,40,52,1155,7000,5.55627,5.19724,1303468476
60.7599,18882,18.7291,40,40,52,1155,7000,5.55627,5.19724,1403535422
60.6411,13340,18.7291,40,40,52,1155,7000,5.55627,5.19724,1503602108
60.6017,11952,18.7291,40,40,52,1155,7000,5.55627,5.19724,1603659967
60.5806,18649,18.7291,40,40,52,1155,7000,5.55627,5.19724,1703718257
56.0397,14185,24.7525,40,40,52,1200,7000,5.55627,5.23027,1803776106
58.8772,13341,24.7525,40,40,52,1200,7000,5.55627,5.23027,1903840638
58.7793,14961,24.7525,40,40,52,1200,7000,5.55627,5.23027,2003901843
59.7743,10849,24.7525,40,40,52,1200,7000,5.55627,5.23027,2103961766
59.8304,14679,24.7525,40,40,52,1200,7000,5.55627,5.23027,2204025646
59.8713,17870,22.7045,39,40,52,1200,7000,5.55627,5.21103,2304087733
60.1214,16533,22.7045,39,40,52,1200,7000,5.55627,5.21103,2404149289
60.3448,17381,22.7045,39,40,52,1200,7000,5.55627,5.21103,2504220563
60.0269,18136,22.7045,39,40,52,1200,7000,5.55627,5.21103,2604282069
60.3493,14313,22.7045,39,40,52,1200,7000,5.55627,5.21103,2704342363
53.3419,18747,18.4765,39,40,52,1200,7000,5.55627,5.21074,2804400683
59.9125,16265,18.4765,39,40,52,1200,7000,5.55627,5.21074,2904458502
60.5006,12250,18.4765,39,40,52,1200,7000,5.55627,5.21074,3004515890
59.1707,21840,18.4765,39,40,52,1200,7000,5.55627,5.21074,3104573980
59.8924,13594,18.4765,39,40,52,1200,7000,5.55627,5.21074,3204632681
77.5735,12891,22.1122,36,40,52,1155,7000,5.55627,5.20773,3304696631
63.7267,10134,22.1122,36,40,52,1155,7000,5.55627,5.20773,3404772464
60.1562,18230,22.1122,36,40,52,1155,7000,5.55627,5.20773,3504830974
60.772,12589,22.1122,36,40,52,1155,7000,5.55627,5.20773,3604888022
60.4921,7922,22.1122,36,40,52,1155,7000,5.55627,5.20773,3704951933
60.541,13538,22.1476,36,40,52,1155,7000,5.55627,5.20877,3805011074
60.2452,14762,22.1476,36,40,52,1155,7000,5.55627,5.20877,3905068983
59.0886,16965,22.1476,36,40,52,1155,7000,5.55627,5.20877,4005131972
59.0423,18632,22.1476,36,40,52,1155,7000,5.55627,5.20877,4105190373
59.6562,18418,22.1476,36,40,52,1155,7000,5.55627,5.20877,4205253292
59.5122,19814,22.1476,36,40,52,1155,7000,5.55627,5.20877,4305312734
59.577,19244,22.629,40,40,52,1155,7000,5.55627,5.20991,4405382235
59.4148,17888,22.629,40,40,52,1155,7000,5.55627,5.20991,4505446085
60.5026,14608,22.629,40,40,52,1155,7000,5.55627,5.20991,4605510687
60.7792,10449,22.629,40,40,52,1155,7000,5.55627,5.20991,4705568957
60.5767,12076,22.629,40,40,52,1155,7000,5.55627,5.20991,4805619623
60.6494,15946,22.9402,40,40,52,1215,7000,5.55627,5.21114,4905689616
59.4415,18710,22.9402,40,40,52,1215,7000,5.55627,5.21114,5005752574
59.5296,22924,22.9402,40,40,52,1215,7000,5.55627,5.21114,5105817457
59.9402,18089,22.9402,40,40,52,1215,7000,5.55627,5.21114,5205878312
59.4488,21138,22.9402,40,40,52,1215,7000,5.55627,5.21114,5305937253
62.2956,15321,21.1055,40,40,52,1290,7000,5.55627,5.2109,5405994461
60.211,20038,21.1055,40,40,52,1290,7000,5.55627,5.2109,5506052181
60.1074,21869,21.1055,40,40,52,1290,7000,5.55627,5.2109,5606109108
60.1688,19111,21.1055,40,40,52,1290,7000,5.55627,5.2109,5706165796
57.058,23966,21.1055,40,40,52,1290,7000,5.55627,5.2109,5806225148
53.2141,18792,26.0135,40,40,52,1410,7000,5.55627,5.18433,5906293627
53.2141,18792,26.0135,40,40,52,1410,7000,5.55627,5.18433,6006399887
53.2141,18792,26.0135,40,40,52,1410,7000,5.55627,5.18433,6106462495
53.2141,18792,26.0135,40,40,52,1410,7000,5.55627,5.18433,6206528520
53.2141,18792,26.0135,40,40,52,1410,7000,5.55627,5.18433,6306591619
53.2141,18792,26.0135,40,40,52,1410,7000,5.55627,5.18433,6406657263
53.2141,18792,26.0135,40,40,52,1410,7000,5.55627,5.18433,6506722086
53.2141,18792,26.0135,40,40,52,1410,7000,5.55627,5.18433,6606787369
53.2141,18792,26.0135,40,40,52,1410,7000,5.55627,5.18433,6706827295
68.4229,14615,16.3823,33,41,51,1410,7000,5.55627,5.18524,6806885946
66.2421,19376,16.3823,33,41,51,1410,7000,5.55627,5.18524,6906950579
64.3889,15793,16.3823,33,41,51,1410,7000,5.55627,5.18524,7007008348
62.84,12987,16.3823,33,41,51,1410,7000,5.55627,5.18524,7107066348
62.1665,14718,16.3823,33,41,51,1410,7000,5.55627,5.18524,7207128215
61.4956,13329,30.0687,11,41,52,1500,7000,5.55627,5.18973,7307188259
58.2462,18984,30.0687,11,41,52,1500,7000,5.55627,5.18973,7407248683
59.4925,15707,30.0687,11,41,52,1500,7000,5.55627,5.18973,7507307705
59.2187,20318,30.0687,11,41,52,1500,7000,5.55627,5.18973,7607366727
59.6141,18273,30.0687,11,41,52,1500,7000,5.55627,5.18973,7707428113
60.1999,14626,30.0687,11,41,52,1500,7000,5.55627,5.18973,7807539543
60.5415,12203,25.7377,11,40,52,1500,7000,5.60315,5.19382,7907618160
59.249,13369,25.7377,11,40,52,1500,7000,5.60315,5.19382,8007684867
59.9472,17260,25.7377,11,40,52,1500,7000,5.60315,5.19382,8107750802
59.9645,17531,25.7377,11,40,52,1500,7000,5.60315,5.19382,8207812629
59.644,20069,25.7377,11,40,52,1500,7000,5.60315,5.19382,8307876870
62.4922,12714,22.2586,37,40,52,1500,7000,5.60315,5.19704,8407935011
61.3313,13519,22.2586,37,40,52,1500,7000,5.60315,5.19704,8508001486
61.0373,12954,22.2586,37,40,52,1500,7000,5.60315,5.19704,8608067572
60.056,18405,22.2586,37,40,52,1500,7000,5.60315,5.19704,8708134288
60.0799,17170,22.2586,37,40,52,1500,7000,5.60315,5.19704,8808199391
56.8882,19289,20.8264,37,40,52,1425,7000,5.60315,5.19109,8908262441
58.9167,20969,20.8264,37,40,52,1425,7000,5.60315,5.19109,9008340498
60.1919,16395,20.8264,37,40,52,1425,7000,5.60315,5.19109,9108405261
59.6367,16747,20.8264,37,40,52,1425,7000,5.60315,5.19109,9208470063
60.189,11746,20.8264,37,40,52,1425,7000,5.60315,5.19109,9308536760
58.2785,19685,20.742,36,40,52,1395,7000,5.60315,5.19427,9408602524
59.7606,16780,20.742,36,40,52,1395,7000,5.60315,5.19427,9508683597
59.8896,17990,20.742,36,40,52,1395,7000,5.60315,5.19427,9608748120
59.0905,20087,20.742,36,40,52,1395,7000,5.60315,5.19427,9708807222
60.2478,17398,20.742,36,40,52,1395,7000,5.60315,5.19427,9808869830
62.5691,9816,18.543,36,40,52,1350,7000,5.55627,5.2073,9908952817
59.2044,17933,18.543,36,40,52,1350,7000,5.55627,5.2073,10009019534
60.1692,12669,18.543,36,40,52,1350,7000,5.55627,5.2073,10109086420
60.3216,14315,18.543,36,40,52,1350,7000,5.55627,5.2073,10209149039
59.9895,16359,18.543,36,40,52,1350,7000,5.55627,5.2073,10309214152
60.9366,16287,15.9864,34,40,52,1305,7000,5.55627,5.20869,10409278014
57.3312,23945,15.9864,34,40,52,1305,7000,5.55627,5.20869,10509338579
60.1527,16456,15.9864,34,40,52,1305,7000,5.55627,5.20869,10609398853
60.1081,19067,15.9864,34,40,52,1305,7000,5.55627,5.20869,10709463185
