os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65833584,5.16.0-rc1-1-amd-git-00008-gc4f21bcaf4ac,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
50.6073,19564,9.36709,46,57,54,500,1000,2.63662,60,6.57832,580551
59.9511,19635,7.84314,46,57,54,1060,1000,2.63662,63,6.58247,100653956
59.0217,18390,7.84314,46,57,54,1060,1000,2.63662,63,6.58247,200713702
57.7339,19732,7.84314,46,57,54,1060,1000,2.63662,63,6.58247,300770907
58.9208,18590,7.84314,46,57,54,1060,1000,2.63662,63,6.58247,400827302
58.2556,22998,7.84314,46,57,54,1060,1000,2.63662,63,6.58247,500884688
54.8549,20354,8.30235,70,57,54,500,1000,2.88694,46,6.63882,600941883
57.8732,15887,8.30235,70,57,54,500,1000,2.88694,46,6.63882,701002289
57.5715,21626,8.30235,70,57,54,500,1000,2.88694,46,6.63882,801058464
58.9798,15345,8.30235,70,57,54,500,1000,2.88694,46,6.63882,901125180
58.6933,15197,8.30235,70,57,54,500,1000,2.88694,46,6.63882,1001182545
60.2803,3894,7.98762,71,57,54,2465,1000,3.01195,78,6.67345,1101239910
59.9354,17138,7.98762,71,57,54,2465,1000,3.01195,78,6.67345,1201297086
59.9616,16434,7.98762,71,57,54,2465,1000,3.01195,78,6.67345,1301351421
59.9719,15946,7.98762,71,57,54,2465,1000,3.01195,78,6.67345,1401412917
60.0438,15238,7.98762,71,57,54,2465,1000,3.01195,78,6.67345,1501475032
202.032,4688,7.96964,60,57,55,500,1000,3.01263,47,6.69664,1601539288
200.05,4282,7.96964,60,57,55,500,1000,3.01263,47,6.69664,1701604473
201.704,4150,7.96964,60,57,55,500,1000,3.01263,47,6.69664,1801664878
204.01,4812,7.96964,60,57,55,500,1000,3.01263,47,6.69664,1901722214
208.356,3332,7.96964,60,57,55,500,1000,3.01263,47,6.69664,2001778399
217.977,4452,15.9063,81,57,59,2460,1000,3.01354,244,6.70383,2101833245
226.526,3550,15.9063,81,57,59,2460,1000,3.01354,244,6.70383,2201888910
233.379,4226,15.9063,81,57,59,2460,1000,3.01354,244,6.70383,2301945025
231.417,4231,15.9063,81,57,59,2460,1000,3.01354,244,6.70383,2402000781
230.844,4164,15.9063,81,57,59,2460,1000,3.01354,244,6.70383,2502058406
228.945,4501,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,2602115112
229.308,4495,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,2702171237
229.476,4458,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,2802226953
229.638,4412,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,2902279998
229.932,4138,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,3002321463
235.318,4140,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,3102376929
234.164,4188,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,3202434314
232.427,4525,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,3302495220
231.829,4494,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,3402551505
