os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.0902,11352,10.6583,99,56,77,2393,1000,11.4608,288,19.8314,280650993
90.2446,11081,10.6583,99,56,77,2393,1000,11.4608,288,19.8314,380716286
90.082,11101,10.6583,99,56,77,2393,1000,11.4608,288,19.8314,480741401
89.8069,11135,10.6583,99,56,77,2393,1000,11.4608,288,19.8314,580797244
89.6539,11154,10.6583,99,56,77,2393,1000,11.4608,288,19.8314,680853887
89.6781,11151,10.6583,99,56,77,2393,1000,11.4608,288,19.8314,780910330
87.7732,11393,10.5263,99,56,78,2394,1000,11.4608,288,19.8294,880972413
86.1104,11613,10.5263,99,56,78,2394,1000,11.4608,288,19.8294,981029577
83.949,11912,10.5263,99,56,78,2394,1000,11.4608,288,19.8294,1081083770
84.8176,11790,10.5263,99,56,78,2394,1000,11.4608,288,19.8294,1181143553
83.0634,12039,10.5263,99,56,78,2394,1000,11.4608,288,19.8294,1281200087
82.9807,12051,10.1266,98,56,78,2372,1000,11.4608,288,19.8435,1381256320
82.0546,12187,10.1266,98,56,78,2372,1000,11.4608,288,19.8435,1481312153
82.6105,12105,10.1266,98,56,78,2372,1000,11.4608,288,19.8435,1581371706
82.3384,12145,10.1266,98,56,78,2372,1000,11.4608,288,19.8435,1681427580
83.8856,11921,10.1266,98,56,78,2372,1000,11.4608,288,19.8435,1781482783
84.0054,11904,11.945,98,57,77,2372,1000,11.4765,288,19.8619,1881538516
85.9476,11635,11.945,98,57,77,2372,1000,11.4765,288,19.8619,1981576611
85.6972,11669,11.945,98,57,77,2372,1000,11.4765,288,19.8619,2081630814
84.8896,11780,11.945,98,57,77,2372,1000,11.4765,288,19.8619,2181686787
84.9618,11770,11.945,98,57,77,2372,1000,11.4765,288,19.8619,2281742801
86.4155,11572,11.5337,98,58,77,2366,1000,11.4765,288,19.8468,2381800254
88.3626,11317,11.5337,98,58,77,2366,1000,11.4765,288,19.8468,2481860177
88.3236,11322,11.5337,98,58,77,2366,1000,11.4765,288,19.8468,2581918690
86.0882,11616,11.5337,98,58,77,2366,1000,11.4765,288,19.8468,2681975253
87.382,11444,11.5337,98,58,77,2366,1000,11.4765,288,19.8468,2782029867
87.3897,11443,10.3643,99,58,77,2375,1000,11.4921,288,19.8457,2882088170
87.2144,11466,10.3643,99,58,77,2375,1000,11.4921,288,19.8457,2982146323
85.6531,11675,10.3643,99,58,77,2375,1000,11.4921,288,19.8457,3082204816
86.9338,11503,10.3643,99,58,77,2375,1000,11.4921,288,19.8457,3182262070
89.1027,11223,10.3643,99,58,77,2375,1000,11.4921,288,19.8457,3282317433
87.6885,11404,10.0684,99,58,78,2375,1000,11.4921,288,19.8459,3382373196
88.6682,11278,10.0684,99,58,78,2375,1000,11.4921,288,19.8459,3482426760
86.3707,11578,10.0684,99,58,78,2375,1000,11.4921,288,19.8459,3582481863
65.5093,15265,10.0684,99,58,78,2375,1000,11.4921,288,19.8459,3682524767
86.8508,11514,10.0684,99,58,78,2375,1000,11.4921,288,19.8459,3782578501
84.8896,11780,10.3319,99,57,78,2376,1000,11.5233,288,19.8453,3882632474
85.4336,11705,10.3319,99,57,78,2376,1000,11.5233,288,19.8453,3982686427
86.9641,11499,10.3319,99,57,78,2376,1000,11.5233,288,19.8453,4082742451
88.3392,11320,10.3319,99,57,78,2376,1000,11.5233,288,19.8453,4182798044
88.8889,11250,10.3319,99,57,78,2376,1000,11.5233,288,19.8453,4282857167
89.5095,11172,10.6436,97,57,77,2360,1000,11.5389,288,19.8452,4382913500
88.2301,11334,10.6436,97,57,77,2360,1000,11.5389,288,19.8452,4482971244
88.9996,11236,10.6436,97,57,77,2360,1000,11.5389,288,19.8452,4583026437
90.0658,11103,10.6436,97,57,77,2360,1000,11.5389,288,19.8452,4683084230
88.3392,11320,10.6436,97,57,77,2360,1000,11.5389,288,19.8452,4783142213
88.6446,11281,10.2996,98,57,78,2370,1000,11.5389,288,19.8455,4883200497
90.3098,11073,10.2996,98,57,78,2370,1000,11.5389,288,19.8455,4983257220
90.2527,11080,10.2996,98,57,78,2370,1000,11.5389,288,19.8455,5083315313
89.2937,11199,10.2996,98,57,78,2370,1000,11.5389,288,19.8455,5183374086
90.3587,11067,10.2996,98,57,78,2370,1000,11.5389,288,19.8455,5283439269
91.3075,10952,10.6965,98,57,78,2383,1000,11.5442,288,19.8339,5383500242
89.1663,11215,10.6965,98,57,78,2383,1000,11.5442,288,19.8339,5483555986
89.5415,11168,10.6965,98,57,78,2383,1000,11.5442,288,19.8339,5583611889
90.3424,11069,10.6965,98,57,78,2383,1000,11.5442,288,19.8339,5683670752
88.2535,11331,10.6965,98,57,78,2383,1000,11.5442,288,19.8339,5783726455
89.3655,11190,10.7254,97,57,78,2366,1000,11.5598,288,19.831,5883784109
86.5876,11549,10.7254,97,57,78,2366,1000,11.5598,288,19.831,5983839392
87.3591,11447,10.7254,97,57,78,2366,1000,11.5598,288,19.831,6083895715
88.5583,11292,10.7254,97,57,78,2366,1000,11.5598,288,19.831,6183950799
88.2846,11327,10.7254,97,57,78,2366,1000,11.5598,288,19.831,6284006102
87.6655,11407,10.0625,99,57,77,2374,1000,11.5598,288,19.8314,6384061785
86.8432,11515,10.0625,99,57,77,2374,1000,11.5598,288,19.8314,6484118139
89.0869,11225,10.0625,99,57,77,2374,1000,11.5598,288,19.8314,6584175152
87.974,11367,10.0625,99,57,77,2374,1000,11.5598,288,19.8314,6684231475
85.8148,11653,10.0625,99,57,77,2374,1000,11.5598,288,19.8314,6784292148
86.103,11614,10.2886,99,57,77,2376,1000,11.5598,288,19.8322,6884349312
85.8295,11651,10.2886,99,57,77,2376,1000,11.5598,288,19.8322,6984405515
84.8392,11787,10.2886,99,57,77,2376,1000,11.5598,288,19.8322,7084434210
84.8248,11789,10.2886,99,57,77,2376,1000,11.5598,288,19.8322,7184488613
82.3181,12148,10.2886,99,57,77,2376,1000,11.5598,288,19.8322,7284543846
81.8867,12212,10.5882,97,57,77,2371,1000,11.5754,288,19.8373,7384597880
79.9552,12507,10.5882,97,57,77,2371,1000,11.5754,288,19.8373,7484655203
78.4375,12749,10.5882,97,57,77,2371,1000,11.5754,288,19.8373,7584711616
78.765,12696,10.5882,97,57,77,2371,1000,11.5754,288,19.8373,7684767660
79.277,12614,10.5882,97,57,77,2371,1000,11.5754,288,19.8373,7784824043
81.2546,12307,9.91839,98,57,77,2359,1000,11.5754,288,19.8344,7884878766
79.2833,12613,9.91839,98,57,77,2359,1000,11.5754,288,19.8344,7984935470
78.2411,12781,9.91839,98,57,77,2359,1000,11.5754,288,19.8344,8084994503
76.8226,13017,9.91839,98,57,77,2359,1000,11.5754,288,19.8344,8185051646
76.0167,13155,9.91839,98,57,77,2359,1000,11.5754,288,19.8344,8285106489
75.2049,13297,9.43396,98,57,77,2360,1000,11.5911,288,19.8352,8385163543
75.3523,13271,9.43396,98,57,77,2360,1000,11.5911,288,19.8352,8485218356
75.9936,13159,9.43396,98,57,77,2360,1000,11.5911,288,19.8352,8585280379
75.1089,13314,9.43396,98,57,77,2360,1000,11.5911,288,19.8352,8685336392
75.2899,13282,9.43396,98,57,77,2360,1000,11.5911,288,19.8352,8785387456
75.5401,13238,9.2686,99,57,77,2357,1000,11.5911,288,19.8359,8885443949
75.7518,13201,9.2686,99,57,77,2357,1000,11.5911,288,19.8359,8985499282
76.4818,13075,9.2686,99,57,77,2357,1000,11.5911,288,19.8359,9085557386
76.0456,13150,9.2686,99,57,77,2357,1000,11.5911,288,19.8359,9185613859
76.6695,13043,9.2686,99,57,77,2357,1000,11.5911,288,19.8359,9285668002
76.5462,13064,9.14748,99,57,77,2358,1000,11.5911,288,19.8331,9385724696
75.4375,13256,9.14748,99,57,77,2358,1000,11.5911,288,19.8331,9485781269
74.8727,13356,9.14748,99,57,77,2358,1000,11.5911,288,19.8331,9585837322
76.7224,13034,9.14748,99,57,77,2358,1000,11.5911,288,19.8331,9685895915
