os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.5908,18873,72.549,29,63,65,2040,875,4.14162,9.39901,25527481
62.0206,15349,72.549,29,63,65,2040,875,4.14162,9.39901,125545343
64.8132,14143,72.549,29,63,65,2040,875,4.14162,9.39901,225552940
65.9318,13393,72.549,29,63,65,2040,875,4.14162,9.39901,325559912
68.1981,14962,73.9336,99,63,66,1830,875,4.24179,9.39202,425565607
67.5828,14713,73.9336,99,63,66,1830,875,4.24179,9.39202,525571471
67.9481,15280,73.9336,99,63,66,1830,875,4.24179,9.39202,625576806
67.5962,14345,73.9336,99,63,66,1830,875,4.24179,9.39202,725582431
67.5001,14083,73.9336,99,63,66,1830,875,4.24179,9.39202,825587278
69.7146,13828,59.4937,99,63,66,1710,875,4.26669,9.38919,925593932
69.4115,13972,59.4937,99,63,66,1710,875,4.26669,9.38919,1025601197
69.0989,14440,59.4937,99,63,66,1710,875,4.26669,9.38919,1125608556
68.8362,14591,59.4937,99,63,66,1710,875,4.26669,9.38919,1225613300
69.0255,13663,59.4937,99,63,66,1710,875,4.26669,9.38919,1325618410
69.9193,13582,61.9195,99,64,67,1765,875,4.29966,9.38969,1425623818
68.8994,14133,61.9195,99,64,67,1765,875,4.29966,9.38969,1525630041
68.7524,14912,61.9195,99,64,67,1765,875,4.29966,9.38969,1625635973
68.9173,15072,61.9195,99,64,67,1765,875,4.29966,9.38969,1725644971
69.1911,14032,61.9195,99,64,67,1765,875,4.29966,9.38969,1825652050
68.1552,14213,55.4517,99,64,67,1685,875,4.32993,9.39299,1925657020
67.9071,14791,55.4517,99,64,67,1685,875,4.32993,9.39299,2025662857
68.1444,14393,55.4517,99,64,67,1685,875,4.32993,9.39299,2125668063
68.3785,14286,55.4517,99,64,67,1685,875,4.32993,9.39299,2225673285
68.3046,14126,55.4517,99,64,67,1685,875,4.32993,9.39299,2325677909
67.245,15141,54.7401,98,63,67,1765,875,4.36288,9.38655,2425687578
67.8099,14503,54.7401,98,63,67,1765,875,4.36288,9.38655,2525693371
67.3782,14519,54.7401,98,63,67,1765,875,4.36288,9.38655,2625698328
67.064,14893,54.7401,98,63,67,1765,875,4.36288,9.38655,2725703788
66.8941,14542,54.7401,98,63,67,1765,875,4.36288,9.38655,2825708739
66.7646,14749,53.3742,98,63,67,1755,875,4.37759,9.3891,2925714420
66.4442,15374,53.3742,98,63,67,1755,875,4.37759,9.3891,3025720432
66.6023,14923,53.3742,98,63,67,1755,875,4.37759,9.3891,3125725148
66.6462,14818,53.3742,98,63,67,1755,875,4.37759,9.3891,3225732200
67.151,14064,53.3742,98,63,67,1755,875,4.37759,9.3891,3325740634
70.9555,14139,55.1084,99,60,67,1820,875,4.36959,9.39005,3425746316
