os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
299.492,3682,60.9756,46,55,50,1965,7000,1.4278,6.11175,2554813
278.762,2936,60.9756,46,55,50,1965,7000,1.4278,6.11175,102611327
283.278,3301,60.9756,46,55,50,1965,7000,1.4278,6.11175,202667708
299.282,1855,62.7586,46,55,50,1965,7000,1.44733,6.11288,302723336
298.773,4022,62.7586,46,55,50,1965,7000,1.44733,6.11288,402776652
296.179,4421,62.7586,46,55,50,1965,7000,1.44733,6.11288,502857098
297.568,3238,62.7586,46,55,50,1965,7000,1.44733,6.11288,602911873
297.824,3643,62.7586,46,55,50,1965,7000,1.44733,6.11288,702993524
243.323,3529,66.7752,46,55,50,1965,7000,1.44733,6.11402,803049776
274.81,3130,66.7752,46,55,50,1965,7000,1.44733,6.11402,903106326
279.433,2718,66.7752,46,55,50,1965,7000,1.44733,6.11402,1003161957
282.803,4541,66.7752,46,55,50,1965,7000,1.44733,6.11402,1103240130
286.722,3365,66.7752,46,55,50,1965,7000,1.44733,6.11402,1203318226
285.002,3501,68.9769,42,54,50,1965,7000,1.44733,6.1133,1303373185
290.201,2790,68.9769,42,54,50,1965,7000,1.44733,6.1133,1403428128
293.335,2896,68.9769,42,54,50,1965,7000,1.44733,6.1133,1503482639
293.831,3997,68.9769,42,54,50,1965,7000,1.44733,6.1133,1603560790
294.751,3451,68.9769,42,54,50,1965,7000,1.44733,6.1133,1703621143
297.343,3250,69.4805,42,54,50,1965,7000,1.44733,6.11356,1803676319
296.941,3409,69.4805,42,54,50,1965,7000,1.44733,6.11356,1903730548
297.977,3166,69.4805,42,54,50,1965,7000,1.44733,6.11356,2003779102
298.596,2954,69.4805,42,54,50,1965,7000,1.44733,6.11356,2103834359
298.854,3368,69.4805,42,54,50,1965,7000,1.44733,6.11356,2203889800
299.901,3490,66.8874,45,58,50,1965,7000,1.44733,6.11551,2305025881
299.836,3376,66.8874,45,58,50,1965,7000,1.44733,6.11551,2405080056
298.904,2732,66.8874,45,58,50,1965,7000,1.44733,6.11551,2505136207
298.262,3153,66.8874,45,58,50,1965,7000,1.44733,6.11551,2605191304
297.492,3850,66.8874,45,58,50,1965,7000,1.44733,6.11551,2705246323
302.223,3091,66.113,45,58,50,1965,7000,1.44733,6.1153,2805301539
298.331,3057,66.113,45,58,50,1965,7000,1.44733,6.1153,2905357030
298.879,3406,66.113,45,58,50,1965,7000,1.44733,6.1153,3005411572
296.979,3503,66.113,45,58,50,1965,7000,1.44733,6.1153,3105467406
296.031,3446,66.113,45,58,50,1965,7000,1.44733,6.1153,3205545208
276.304,4535,67.1053,46,53,50,1965,7000,1.44733,6.11527,3305601664
291.587,3160,67.1053,46,53,50,1965,7000,1.44733,6.11527,3405656168
292.63,3326,67.1053,46,53,50,1965,7000,1.44733,6.11527,3505731702
293.096,4411,67.1053,46,53,50,1965,7000,1.44733,6.11527,3605778323
293.366,3627,67.1053,46,53,50,1965,7000,1.44733,6.11527,3705833652
312.549,3153,67.7741,46,53,50,1965,7000,1.44733,6.11551,3805888409
299.802,3759,67.7741,46,53,50,1965,7000,1.44733,6.11551,3905968183
297.049,3736,67.7741,46,53,50,1965,7000,1.44733,6.11551,4006022578
