os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8065592,5.16.0-6-rt-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.4306,36530,45.0382,95,39,47,1340,1750,2.76547,112,5.4715,935436
27.1728,37499,45.0382,95,39,47,1340,1750,2.76547,112,5.4715,100996939
27.3311,35588,45.0382,95,39,47,1340,1750,2.76547,112,5.4715,201063051
27.3947,36552,45.0382,95,39,47,1340,1750,2.76547,112,5.4715,301137098
27.7767,36001,34.5455,91,39,47,1340,1750,2.76547,113,5.47162,401200655
26.9689,38726,34.5455,91,39,47,1340,1750,2.76547,113,5.47162,501264702
26.6955,36453,34.5455,91,39,47,1340,1750,2.76547,113,5.47162,601324793
27.0297,35525,34.5455,91,39,47,1340,1750,2.76547,113,5.47162,701390313
27.033,37593,34.5455,91,39,47,1340,1750,2.76547,113,5.47162,801448340
27.0757,36026,39.0361,95,39,47,1340,1750,2.76547,113,5.47162,901516135
27.5222,35887,39.0361,95,39,47,1340,1750,2.76547,113,5.47162,1001588518
27.1889,37101,39.0361,95,39,47,1340,1750,2.76547,113,5.47162,1101649520
27.1902,37616,39.0361,95,39,47,1340,1750,2.76547,113,5.47162,1201709030
27.1381,36061,39.0361,95,39,47,1340,1750,2.76547,113,5.47162,1301769811
27.015,37720,38.8889,94,39,47,1340,1750,2.76547,113,5.47192,1401837206
27.5073,36389,38.8889,94,39,47,1340,1750,2.76547,113,5.47192,1501898528
27.4201,35321,38.8889,94,39,47,1340,1750,2.76547,113,5.47192,1601969309
27.483,35417,38.8889,94,39,47,1340,1750,2.76547,113,5.47192,1702054156
27.3606,36482,38.8889,94,39,47,1340,1750,2.76547,113,5.47192,1802148510
27.393,35969,38.8889,94,39,47,1340,1750,2.76547,113,5.47192,1902207278
27.6192,35708,38.8614,97,39,47,1340,1750,2.76547,113,5.47202,2002278480
27.4593,36557,38.8614,97,39,47,1340,1750,2.76547,113,5.47202,2102357205
27.5685,35064,38.8614,97,39,47,1340,1750,2.76547,113,5.47202,2202417726
27.3717,38573,38.8614,97,39,47,1340,1750,2.76547,113,5.47202,2302478027
27.3894,36454,38.8614,97,39,47,1340,1750,2.76547,113,5.47202,2402541975
27.6444,37030,41.2048,95,39,47,1340,1750,2.76547,112,5.47198,2502615550
28.0363,35034,41.2048,95,39,47,1340,1750,2.76547,112,5.47198,2602680640
27.8139,35690,41.2048,95,39,47,1340,1750,2.76547,112,5.47198,2702741592
27.6244,36644,41.2048,95,39,47,1340,1750,2.76547,112,5.47198,2802806822
27.6265,36017,41.2048,95,39,47,1340,1750,2.76547,112,5.47198,2902870429
27.9969,35560,38.6768,97,39,47,1340,1750,2.76547,112,5.47293,3002954875
28.1204,34742,38.6768,97,39,47,1340,1750,2.76547,112,5.47293,3103014214
28.0384,36044,38.6768,97,39,47,1340,1750,2.76547,112,5.47293,3203076880
28.2319,34889,38.6768,97,39,47,1340,1750,2.76547,112,5.47293,3303142801
28.3006,34966,38.6768,97,39,47,1340,1750,2.76547,112,5.47293,3403209083
28.0333,35671,37.0647,98,39,47,1340,1750,2.76547,113,5.47318,3503283631
28.2826,36179,37.0647,98,39,47,1340,1750,2.76547,113,5.47318,3603373307
28.3166,35115,37.0647,98,39,47,1340,1750,2.76547,113,5.47318,3703435952
28.1873,36750,37.0647,98,39,47,1340,1750,2.76547,113,5.47318,3803497345
28.2051,35244,37.0647,98,39,47,1340,1750,2.76547,113,5.47318,3903556493
28.1342,36619,40.0932,90,39,47,1340,1750,2.76547,112,5.47293,4003621783
27.8223,36350,40.0932,90,39,47,1340,1750,2.76547,112,5.47293,4103700128
28.0004,34506,40.0932,90,39,47,1340,1750,2.76547,112,5.47293,4203760509
27.9594,36722,40.0932,90,39,47,1340,1750,2.76547,112,5.47293,4303826350
27.9903,34809,40.0932,90,39,47,1340,1750,2.76547,112,5.47293,4403891851
27.9699,35031,38.8747,96,39,47,1340,1750,2.76547,112,5.47293,4503964765
28.0908,34997,38.8747,96,39,47,1340,1750,2.76547,112,5.47293,4604032310
