os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
245.02,4147,23.5849,0,59,0,0,0,0,3.484,474793
244.394,4033,23.5849,0,59,0,0,0,0,3.484,100530628
244.518,3944,23.5849,0,59,0,0,0,0,3.484,200605411
242.722,3724,27.1357,0,59,0,0,0,0,3.48423,300649646
240.543,4163,27.1357,0,59,0,0,0,0,3.48423,400726071
242.053,4147,27.1357,0,59,0,0,0,0,3.48423,500784875
242.505,4099,27.1357,0,59,0,0,0,0,3.48423,600841144
242.559,4111,27.1357,0,59,0,0,0,0,3.48423,700897182
239.977,4009,23.4414,0,60,0,0,0,0,3.48423,800951921
239.432,3902,23.4414,0,60,0,0,0,0,3.48423,901006475
240.47,4120,23.4414,0,60,0,0,0,0,3.48423,1001061187
240.365,3350,23.4414,0,60,0,0,0,0,3.48423,1101135106
239.842,4221,23.4414,0,60,0,0,0,0,3.48423,1201190125
243.33,4081,23.2911,0,60,0,0,0,0,3.48423,1301245005
243.368,4081,23.2911,0,60,0,0,0,0,3.48423,1401319940
242.443,4485,23.2911,0,60,0,0,0,0,3.48423,1501396292
242.62,3904,23.2911,0,60,0,0,0,0,3.48423,1601461258
242.432,4179,23.2911,0,60,0,0,0,0,3.48423,1701543970
238.095,3907,24.3842,0,60,0,0,0,0,3.48423,1801618417
240.881,3084,24.3842,0,60,0,0,0,0,3.48423,1901711617
240.741,4039,24.3842,0,60,0,0,0,0,3.48423,2001792362
240.677,4060,24.3842,0,60,0,0,0,0,3.48423,2101890137
241.276,4169,24.3842,0,60,0,0,0,0,3.48423,2201957633
239.623,3785,21.5938,0,60,0,0,0,0,3.48447,2302016033
240.026,4011,21.5938,0,60,0,0,0,0,3.48447,2402072134
239.953,4022,21.5938,0,60,0,0,0,0,3.48447,2502129186
239.973,4252,21.5938,0,60,0,0,0,0,3.48447,2602201515
240.083,3448,21.5938,0,60,0,0,0,0,3.48447,2702291881
242.018,4040,24.2347,0,60,0,0,0,0,3.48447,2802353315
241.678,4111,24.2347,0,60,0,0,0,0,3.48447,2902414488
241.492,4098,24.2347,0,60,0,0,0,0,3.48447,3002501452
240.402,3879,24.2347,0,60,0,0,0,0,3.48447,3102561148
239.636,4150,24.2347,0,60,0,0,0,0,3.48447,3202617558
240.518,4179,30.273,0,60,0,0,0,0,3.48447,3302672229
240.172,4027,30.273,0,60,0,0,0,0,3.48447,3402729793
239.573,3486,30.273,0,60,0,0,0,0,3.48447,3502793936
237.896,4147,30.273,0,60,0,0,0,0,3.48447,3602874595
237.362,4225,30.273,0,60,0,0,0,0,3.48447,3702960132
232.549,3766,28.9604,0,60,0,0,0,0,3.48447,3803043424
235.044,3626,28.9604,0,60,0,0,0,0,3.48447,3903121838
235.711,4149,28.9604,0,60,0,0,0,0,3.48447,4003213309
234.948,3543,28.9604,0,60,0,0,0,0,3.48447,4103275682
234.657,3376,28.9604,0,60,0,0,0,0,3.48447,4203334510
235.355,3859,28.7841,0,63,0,0,0,0,3.48446,4303411401
233.116,4021,28.7841,0,63,0,0,0,0,3.48446,4403490148
232.8,3737,28.7841,0,63,0,0,0,0,3.48446,4503573145
231.924,3288,28.7841,0,63,0,0,0,0,3.48446,4603669133
231.49,3671,28.7841,0,63,0,0,0,0,3.48446,4703749244
231.214,4010,29.3532,0,63,0,0,0,0,3.48446,4803804226
233.137,4213,29.3532,0,63,0,0,0,0,3.48446,4903886351
232.136,4241,29.3532,0,63,0,0,0,0,3.48446,5003979184
231.632,4295,29.3532,0,63,0,0,0,0,3.48446,5104067127
231.151,4135,29.3532,0,63,0,0,0,0,3.48446,5204152324
234.522,3560,28.4635,0,61,0,0,0,0,3.48442,5304221260
232.992,4728,28.4635,0,61,0,0,0,0,3.48442,5404280919
233.1,4111,28.4635,0,61,0,0,0,0,3.48442,5504360919
233.176,4128,28.4635,0,61,0,0,0,0,3.48442,5604427735
232.565,4068,28.4635,0,61,0,0,0,0,3.48442,5704486900
230.028,4779,28.2116,0,61,0,0,0,0,3.48442,5804543564
