os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.4851,17210,13.1579,37,47,51,1245,7000,5.37848,4.94307,2786148
59.8193,16714,13.1579,37,47,51,1245,7000,5.37848,4.94307,102844032
59.4109,19343,13.1579,37,47,51,1245,7000,5.37848,4.94307,202904142
59.6022,18443,13.1579,37,47,51,1245,7000,5.37848,4.94307,302962477
59.7672,18072,13.1579,37,47,51,1245,7000,5.37848,4.94307,403024941
63.2531,18052,17.7007,39,46,51,1245,7000,5.37848,4.93067,503095891
59.7385,19802,17.7007,39,46,51,1245,7000,5.37848,4.93067,603167531
59.8383,17110,17.7007,39,46,51,1245,7000,5.37848,4.93067,703231237
60.1233,17547,17.7007,39,46,51,1245,7000,5.37848,4.93067,803293190
60.0235,17702,17.7007,39,46,51,1245,7000,5.37848,4.93067,903362216
60.9013,16420,19.7731,39,45,51,1245,7000,5.37848,4.93158,1003422095
58.9941,18717,19.7731,39,45,51,1245,7000,5.37848,4.93158,1103483917
59.355,22058,19.7731,39,45,51,1245,7000,5.37848,4.93158,1203547884
59.6612,17449,19.7731,39,45,51,1245,7000,5.37848,4.93158,1303626770
59.1407,18530,19.7731,39,45,51,1245,7000,5.37848,4.93158,1403685256
59.2023,20244,21.3445,40,44,51,1245,7000,5.37848,4.93254,1503751808
62.514,14635,21.3445,40,44,51,1245,7000,5.37848,4.93254,1603809684
61.5886,16098,21.3445,40,44,51,1245,7000,5.37848,4.93254,1703871066
60.9351,14341,21.3445,40,44,51,1245,7000,5.37848,4.93254,1803930706
61.0486,14799,21.3445,40,44,51,1245,7000,5.37848,4.93254,1903987991
60.5733,17832,21.3445,40,44,51,1245,7000,5.37848,4.93254,2004046728
60.7706,18882,21.8333,40,43,51,1245,7000,5.37848,4.93285,2104110334
60.2851,19519,21.8333,40,43,51,1245,7000,5.37848,4.93285,2204168381
59.9097,18552,21.8333,40,43,51,1245,7000,5.37848,4.93285,2304232159
59.9414,15247,21.8333,40,43,51,1245,7000,5.37848,4.93285,2404289103
60.1721,17170,21.8333,40,43,51,1245,7000,5.37848,4.93285,2504346369
61.0046,15389,21.2871,39,43,51,1230,7000,5.37848,4.93207,2604410437
61.4602,15252,21.2871,39,43,51,1230,7000,5.37848,4.93207,2704468975
61.0966,15579,21.2871,39,43,51,1230,7000,5.37848,4.93207,2804525840
60.2918,16191,21.2871,39,43,51,1230,7000,5.37848,4.93207,2904595538
60.4121,11704,21.2871,39,43,51,1230,7000,5.37848,4.93207,3004660929
63.1981,16112,22.449,39,42,51,1275,7000,5.37848,4.95119,3104721700
61.9249,12595,22.449,39,42,51,1275,7000,5.37848,4.95119,3204779167
60.8044,17269,22.449,39,42,51,1275,7000,5.37848,4.95119,3304851421
60.7022,13793,22.449,39,42,51,1275,7000,5.37848,4.95119,3404914438
60.4144,17236,22.449,39,42,51,1275,7000,5.37848,4.95119,3504974529
59.7348,19177,24.0336,40,42,51,1380,7000,5.37848,4.93263,3605035112
60.2496,13897,24.0336,40,42,51,1380,7000,5.37848,4.93263,3705099240
59.8542,16016,24.0336,40,42,51,1380,7000,5.37848,4.93263,3805162488
60.1135,17091,24.0336,40,42,51,1380,7000,5.37848,4.93263,3905222920
60.2111,13641,24.0336,40,42,51,1380,7000,5.37848,4.93263,4005285566
66.3467,12809,22.597,40,42,51,1380,7000,5.37848,4.93395,4105347180
61.8595,12859,22.597,40,42,51,1380,7000,5.37848,4.93395,4205404447
60.2884,20880,22.597,40,42,51,1380,7000,5.37848,4.93395,4305461965
60.1161,19997,22.597,40,42,51,1380,7000,5.37848,4.93395,4405521005
60.3816,14566,22.597,40,42,51,1380,7000,5.37848,4.93395,4505579694
57.351,16587,24.7117,40,41,51,1380,7000,5.37848,4.93166,4605642171
58.2492,16091,24.7117,40,41,51,1380,7000,5.37848,4.93166,4705706952
60.0982,13301,24.7117,40,41,51,1380,7000,5.37848,4.93166,4805771512
59.6413,17432,24.7117,40,41,51,1380,7000,5.37848,4.93166,4905831705
59.896,17465,24.7117,40,41,51,1380,7000,5.37848,4.93166,5005900392
60.6594,14314,22.1849,40,41,51,1380,7000,5.37848,4.9319,5105981414
61.2914,10735,22.1849,40,41,51,1380,7000,5.37848,4.9319,5206045654
60.8169,12214,22.1849,40,41,51,1380,7000,5.37848,4.9319,5306107300
60.0559,19032,22.1849,40,41,51,1380,7000,5.37848,4.9319,5406175748
60.2121,13763,22.1849,40,41,51,1380,7000,5.37848,4.9319,5506205645
62.3286,16044,21.2625,38,41,51,1365,7000,5.37848,4.93196,5606267171
59.4808,18130,21.2625,38,41,51,1365,7000,5.37848,4.93196,5706332513
60.0656,17248,21.2625,38,41,51,1365,7000,5.37848,4.93196,5806406131
59.5421,15697,21.2625,38,41,51,1365,7000,5.37848,4.93196,5906471203
60.4598,10126,21.2625,38,41,51,1365,7000,5.37848,4.93196,6006537298
59.8193,19759,21.2625,38,41,51,1365,7000,5.37848,4.93196,6106600045
59.7378,17276,21.8855,38,41,51,1350,7000,5.37848,4.92878,6206664708
60.3689,15402,21.8855,38,41,51,1350,7000,5.37848,4.92878,6306728428
60.4591,20555,21.8855,38,41,51,1350,7000,5.37848,4.92878,6406793701
60.1612,15383,21.8855,38,41,51,1350,7000,5.37848,4.92878,6506862251
60.3315,16369,21.8855,38,41,51,1350,7000,5.37848,4.92878,6606922325
58.3948,18653,22.351,39,41,51,1350,7000,5.37848,4.92905,6706980445
59.2803,16920,22.351,39,41,51,1350,7000,5.37848,4.92905,6807042882
59.198,15078,22.351,39,41,51,1350,7000,5.37848,4.92905,6907101774
59.5954,18010,22.351,39,41,51,1350,7000,5.37848,4.92905,7007163971
59.9652,14578,22.351,39,41,51,1350,7000,5.37848,4.92905,7107230026
63.3987,16470,22.0137,39,41,51,1335,7000,5.37848,4.91513,7207295881
60.9388,17828,22.0137,39,41,51,1335,7000,5.37848,4.91513,7307353250
60.6474,15249,22.0137,39,41,51,1335,7000,5.37848,4.91513,7407410850
60.6644,13260,22.0137,39,41,51,1335,7000,5.37848,4.91513,7507469471
60.3296,17946,22.0137,39,41,51,1335,7000,5.37848,4.91513,7607528694
60.7109,16523,18.7184,38,40,51,1305,7000,5.37848,4.91531,7707592225
59.8645,15186,18.7184,38,40,51,1305,7000,5.37848,4.91531,7807655125
60.1151,12860,18.7184,38,40,51,1305,7000,5.37848,4.91531,7907716922
58.9569,19430,18.7184,38,40,51,1305,7000,5.37848,4.91531,8007779561
