﻿os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 1600 Six-Core Processor,AMD/ATI,24548372,5.11.0-7620-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
306.346,4459,25.9434,22,50,62,2025,875,3.28681,8.2740399999999994,280061
317.77499999999998,3055,25.9434,22,50,62,2025,875,3.28681,8.2740399999999994,100340954
319.41000000000003,3306,25.9434,22,50,62,2025,875,3.28681,8.2740399999999994,200400475
321.39999999999998,3224,25.9434,22,50,62,2025,875,3.28681,8.2740399999999994,300457681
291.392,3275,30.933299999999999,52,50,63,2025,875,3.28681,8.2744199999999992,400516881
311.08800000000002,3053,30.933299999999999,52,50,63,2025,875,3.28681,8.2744199999999992,500583636
323.44900000000001,3126,30.933299999999999,52,50,63,2025,875,3.28681,8.2744199999999992,600641863
327.47899999999998,3305,30.933299999999999,52,50,63,2025,875,3.28681,8.2744199999999992,700699340
320.36799999999999,2167,30.933299999999999,52,50,63,2025,875,3.28681,8.2744199999999992,800768209
367.661,2811,30.508500000000002,50,50,63,2025,875,3.28681,8.2743099999999998,900827168
360.69799999999998,2741,30.508500000000002,50,50,63,2025,875,3.28681,8.2743099999999998,1000888470
344.88,4195,30.508500000000002,50,50,63,2025,875,3.28681,8.2743099999999998,1100946898
336.06999999999999,3756,30.508500000000002,50,50,63,2025,875,3.28681,8.2743099999999998,1201008381
337.79899999999998,3036,30.508500000000002,50,50,63,2025,875,3.28681,8.2743099999999998,1301066729
331.66300000000001,2988,29.3718,78,50,64,2025,875,3.28681,8.2747700000000002,1401132930
316.25900000000001,3377,29.3718,78,50,64,2025,875,3.28681,8.2747700000000002,1501190045
315.47300000000001,2924,29.3718,78,50,64,2025,875,3.28681,8.2747700000000002,1601247270
322.90800000000002,2938,29.3718,78,50,64,2025,875,3.28681,8.2747700000000002,1701306980
325.10599999999999,3409,29.3718,78,50,64,2025,875,3.28681,8.2747700000000002,1801390805
285.55799999999999,3625,31.208100000000002,91,50,64,2025,875,3.28681,8.2752300000000005,1901447589
310.10199999999998,2290,31.208100000000002,91,50,64,2025,875,3.28681,8.2752300000000005,2001503902
316.99700000000001,2955,31.208100000000002,91,50,64,2025,875,3.28681,8.2752300000000005,2101559924
317.60899999999998,3286,31.208100000000002,91,50,64,2025,875,3.28681,8.2752300000000005,2201622628
319.10300000000001,3154,31.208100000000002,91,50,64,2025,875,3.28681,8.2752300000000005,2301682216
374.33800000000002,3330,31.939800000000002,84,50,65,2025,875,3.28681,8.2749699999999997,2401740192
365.255,2988,31.939800000000002,84,50,65,2025,875,3.28681,8.2749699999999997,2501799800
349.88900000000001,3017,31.939800000000002,84,50,65,2025,875,3.28681,8.2749699999999997,2601862805
356.202,2823,31.939800000000002,84,50,65,2025,875,3.28681,8.2749699999999997,2701920750
361.01400000000001,2959,31.939800000000002,84,50,65,2025,875,3.28681,8.2749699999999997,2801978896
209.16900000000001,7760,29.471900000000002,76,50,65,1295,875,3.28681,8.2756500000000006,2902041960
214.14699999999999,4710,29.471900000000002,76,50,65,1295,875,3.28681,8.2756500000000006,3002101728
