os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.1706,21437,17.4825,44,80,62,1905,5500,2.01941,85,7.3952,41956831
45.9987,21064,14.8515,44,80,62,1920,5500,2.01941,83,7.39523,141964176
49.1492,20383,14.8515,44,80,62,1920,5500,2.01941,83,7.39523,241973571
44.7605,19347,14.8515,44,80,62,1920,5500,2.01941,83,7.39523,341982918
49.2286,19170,14.8515,44,80,62,1920,5500,2.01941,83,7.39523,441989531
50.4575,20864,14.8515,44,80,62,1920,5500,2.01941,83,7.39523,541997548
55.493,18789,18.0077,41,80,62,1830,5500,2.01941,84,7.39587,642002107
63.1268,16344,18.0077,41,80,62,1830,5500,2.01941,84,7.39587,742006979
63.1952,17933,18.0077,41,80,62,1830,5500,2.01941,84,7.39587,842012846
64.4278,11591,18.0077,41,80,62,1830,5500,2.01941,84,7.39587,942019623
65.3392,14681,18.0077,41,80,62,1830,5500,2.01941,84,7.39587,1042026956
67.8275,16822,13.8961,41,76,62,1800,5500,2.01941,87,7.38593,1142032243
70.4399,11096,13.8961,41,76,62,1800,5500,2.01941,87,7.38593,1242038877
69.739,11300,13.8961,41,76,62,1800,5500,2.01941,87,7.38593,1342048597
68.9709,16314,13.8961,41,76,62,1800,5500,2.01941,87,7.38593,1442072994
68.3412,16979,13.8961,41,76,62,1800,5500,2.01941,87,7.38593,1542080625
69.9179,11483,15.8291,48,76,63,1860,5500,2.01941,89,7.38612,1642144370
69.1605,14648,15.8291,48,76,63,1860,5500,2.01941,89,7.38612,1742173275
68.568,16182,15.8291,48,76,63,1860,5500,2.01941,89,7.38612,1842178171
69.1227,11699,15.8291,48,76,63,1860,5500,2.01941,89,7.38612,1942185245
68.6765,13094,15.8291,48,76,63,1860,5500,2.01941,89,7.38612,2042189702
74.6168,15776,16.0692,48,75,63,1875,5500,2.01941,91,7.38605,2142198477
70.1759,15807,16.0692,48,75,63,1875,5500,2.01941,91,7.38605,2242204753
71.3928,14799,16.0692,48,75,63,1875,5500,2.01941,91,7.38605,2342210202
71.3772,15493,16.0692,48,75,63,1875,5500,2.01941,91,7.38605,2442214621
71.6092,11045,16.0692,48,75,63,1875,5500,2.01941,91,7.38605,2542220263
80.2494,14169,14.8802,50,75,63,1890,5500,2.01941,84,7.38605,2642226946
70.5051,17874,14.8802,50,75,63,1890,5500,2.01941,84,7.38605,2742269112
72.5738,10635,14.8802,50,75,63,1890,5500,2.01941,84,7.38605,2842276177
71.694,14379,14.8802,50,75,63,1890,5500,2.01941,84,7.38605,2942281452
71.5123,10414,14.8802,50,75,63,1890,5500,2.01941,84,7.38605,3042286966
78.3496,14461,16.206,50,75,62,1860,5500,2.01941,88,7.38635,3142292465
69.7281,15986,16.206,50,75,62,1860,5500,2.01941,88,7.38635,3242297490
71.7965,11081,16.206,50,75,62,1860,5500,2.01941,88,7.38635,3342303581
70.8681,14381,16.206,50,75,62,1860,5500,2.01941,88,7.38635,3442308787
70.6928,16232,16.206,50,75,62,1860,5500,2.01941,88,7.38635,3542314982
88.4788,11302,16.206,50,75,62,1860,5500,2.01941,88,7.38635,3642319251
65.5243,12037,15.5,50,75,63,1800,5500,2.01941,88,7.38827,3742324406
