os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-6600 CPU @ 3.30GHz,GeForce GTX 1070,16313936,5.13.7-zen1-1-zen,4.6.0 NVIDIA 470.57.02,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
217.946,4231,46.1538,20,38,41,1594,4006,0.463135,44,5.925,19182673
221.672,4255,46.1538,20,38,41,1594,4006,0.463135,44,5.925,119241175
224.735,4283,46.1538,20,38,41,1594,4006,0.463135,44,5.925,219330034
225.846,4178,46.1538,20,38,41,1594,4006,0.463135,44,5.925,319387468
225.966,3955,46.1538,20,38,41,1594,4006,0.463135,44,5.925,419445324
221.389,4132,33.6898,21,38,41,1594,4006,0.463135,46,5.925,519533904
223.846,4267,33.6898,21,38,41,1594,4006,0.463135,46,5.925,619591565
214.844,4657,33.6898,21,38,41,1594,4006,0.463135,46,5.925,719679652
214.858,4239,33.6898,21,38,41,1594,4006,0.463135,46,5.925,819732501
214.415,4023,33.6898,21,38,41,1594,4006,0.463135,46,5.925,919821865
223.784,4249,40.9091,20,38,41,1594,4006,0.463135,46,5.92355,1019880928
210.183,6824,40.9091,20,38,41,1594,4006,0.463135,46,5.92355,1119971825
182.905,6759,40.9091,20,38,41,1594,4006,0.463135,46,5.92355,1220032413
170.894,6403,40.9091,20,38,41,1594,4006,0.463135,46,5.92355,1320089728
165.211,6241,40.9091,20,38,41,1594,4006,0.463135,46,5.92355,1420173760
146.496,6375,34.1709,17,38,40,1215,4006,0.463135,39,5.92211,1520231757
147.361,6351,34.1709,17,38,40,1215,4006,0.463135,39,5.92211,1620289609
146.885,6917,34.1709,17,38,40,1215,4006,0.463135,39,5.92211,1720349263
147.569,6138,34.1709,17,38,40,1215,4006,0.463135,39,5.92211,1820406758
146.732,6797,34.1709,17,38,40,1215,4006,0.463135,39,5.92211,1920463814
143.927,6650,33.3333,17,38,40,1215,4006,0.463135,40,5.92205,2020520921
147.566,6578,33.3333,17,38,40,1215,4006,0.463135,40,5.92205,2120578205
149.364,6293,33.3333,17,38,40,1215,4006,0.463135,40,5.92205,2220663525
149.307,6508,33.3333,17,38,40,1215,4006,0.463135,40,5.92205,2320747167
149.494,6460,33.3333,17,38,40,1215,4006,0.463135,40,5.92205,2420834130
155.476,5938,34.3284,17,38,40,1215,4006,0.463135,38,5.92205,2520892210
154.728,6405,34.3284,17,38,40,1215,4006,0.463135,38,5.92205,2620950480
152.8,6226,34.3284,17,38,40,1215,4006,0.463135,38,5.92205,2721007918
152.443,5811,34.3284,17,38,40,1215,4006,0.463135,38,5.92205,2821065048
154.224,5830,34.3284,17,38,40,1215,4006,0.463135,38,5.92205,2921123898
110.606,9041,35.468,17,38,40,1215,4006,0.463135,39,5.92205,3021184116
124.614,6292,35.468,17,38,40,1215,4006,0.463135,39,5.92205,3121199830
128.011,5977,35.468,17,38,40,1215,4006,0.463135,39,5.92205,3221258126
130.381,7806,35.468,17,38,40,1215,4006,0.463135,39,5.92205,3321315571
125.102,8784,35.468,17,38,40,1215,4006,0.463135,39,5.92205,3421373877
106.588,9062,80.5,15,38,40,1215,4006,0.465088,39,5.92209,3521433027
120.999,7119,80.5,15,38,40,1215,4006,0.465088,39,5.92209,3621490257
133.33,6160,80.5,15,38,40,1215,4006,0.465088,39,5.92209,3721517206
136.603,6790,80.5,15,38,40,1215,4006,0.465088,39,5.92209,3821574625
138.376,6535,80.5,15,38,40,1215,4006,0.465088,39,5.92209,3921632608
142.743,6346,45.1282,17,40,40,1012,3802,0.468994,37,5.92257,4021693208
147.021,6343,45.1282,17,40,40,1012,3802,0.468994,37,5.92257,4121784765
