os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16295036,6.5.3-x64v2-xanmod1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
31.1323,32.121,43.9803,100,50,58,1340,1750,2.92562,131,6.0741,1.14441e-05,0,532496675
30.5144,32.7714,42.6396,98,50,58,1340,1750,2.92562,131,6.0741,1.14441e-05,0,1032752167
31.5504,31.6954,43.1877,100,50,58,1340,1750,2.92562,132,6.07647,1.14441e-05,0,1532868578
30.9746,32.2845,49.8741,100,50,59,1340,1750,2.92562,132,6.07867,1.14441e-05,0,2032995658
30.8056,32.4616,44.5274,100,50,58,1340,1750,2.92562,132,6.07891,1.14441e-05,0,2533112530
31.1323,32.1209,43.8119,100,50,58,1340,1750,2.92562,133,6.07891,1.14441e-05,0,3033593144
31.0772,32.1779,44.1624,100,50,59,1340,1750,2.92562,132,6.07891,1.14441e-05,0,3533722569
31.006,32.2518,44.0299,100,50,59,1340,1750,2.92562,133,6.07891,1.14441e-05,0,4033819273
30.6046,32.6748,43.073,100,50,58,1340,1750,2.92562,133,6.07891,1.14441e-05,0,4533926577
30.3947,32.9004,43.3498,100,50,59,1340,1750,2.92562,132,6.0794,1.14441e-05,0,5034543617
30.6641,32.6115,42.3645,100,50,59,1340,1750,2.92562,133,6.0794,1.14441e-05,0,5534681739
29.8721,33.476,41.2935,100,50,59,1340,1750,2.92562,132,6.0794,1.14441e-05,0,6034795605
34.5412,28.951,45.3165,88,50,58,1340,1750,2.93734,131,6.0765,1.14441e-05,0,6534910533
31.3138,31.9348,48.0198,100,50,59,1340,1750,2.99602,132,6.07501,1.14441e-05,0,7035054055
31.5335,31.7123,43.25,99,50,59,1340,1750,2.99602,132,6.07483,1.14441e-05,0,7535208798
32.4112,30.8535,43.0412,100,50,59,1340,1750,2.99602,132,6.07483,1.14441e-05,0,8035337902
19.2463,51.9579,44.0191,100,50,59,1340,1750,2.99211,130,6.07483,1.14441e-05,0,8535450516
32.1873,31.0681,48.329,99,50,58,1340,1750,3.01363,129,6.07483,1.14441e-05,0,9035551809
30.5699,32.7119,46.7172,100,50,58,1340,1750,3.01363,129,6.07483,1.14441e-05,0,9535658902
32.8961,30.3987,51.8957,100,50,58,1340,1750,3.01753,130,6.07532,1.14441e-05,0,10035764914
34.9714,28.5948,46.5649,100,50,58,1340,1750,3.02341,128,6.07507,1.14441e-05,0,10535861728
32.212,31.0443,50.1228,99,50,58,1340,1750,2.94724,130,6.07556,1.14441e-05,0,11036079579
32.3451,30.9166,47.3684,100,50,59,1340,1750,2.95114,130,6.07552,1.14441e-05,0,11536214976
37.761,26.4824,49.354,100,50,58,1340,1750,2.95895,129,6.07552,1.14441e-05,0,12036348579
37.632,26.5732,45.8333,100,50,58,1340,1750,2.94528,127,6.07552,1.14441e-05,0,12536459439
34.5983,28.9032,49.2647,100,50,59,1340,1750,2.94138,130,6.07552,1.14441e-05,0,13036567845
33.4504,29.895,51.3716,100,50,58,1340,1750,2.93747,130,6.07552,1.14441e-05,0,13536698733
34.1375,29.2933,49.3947,100,50,59,1340,1750,2.93747,130,6.07576,1.14441e-05,0,14036806248
37.4374,26.7112,49.6104,100,50,58,1340,1750,2.95309,129,6.07597,1.14441e-05,0,14536930603
34.1975,29.2419,50,100,50,58,1340,1750,2.95309,129,6.07597,1.14441e-05,0,15037036274
34.5466,28.9464,48.1572,100,50,58,1340,1750,2.95309,129,6.07597,1.14441e-05,0,15537143668
36.7502,27.2108,49.7619,100,50,58,1340,1750,2.95309,128,6.07597,1.14441e-05,0,16037249509
33.0208,30.2839,49.3573,100,50,59,1340,1750,2.95309,129,6.07597,1.14441e-05,0,16537375689
33.2371,30.0869,47.99,100,50,58,1340,1750,2.95309,129,6.07597,1.14441e-05,0,17037485537
33.21,30.1115,48.2587,100,50,58,1340,1750,2.96286,130,6.07597,1.14441e-05,0,17537635060
33.5228,29.8304,48.2587,100,50,58,1340,1750,2.96286,130,6.07597,1.14441e-05,0,18037981222
33.853,29.5395,47.8049,100,50,58,1340,1750,2.93552,130,6.07645,1.14441e-05,0,18538103023
33.3599,29.9761,45.974,100,50,58,1340,1750,2.93552,129,6.07621,1.14441e-05,0,19038684276
34.3039,29.1512,47.8481,100,50,58,1340,1750,2.93552,129,6.07645,1.14441e-05,0,19538838337
33.0331,30.2727,47.1939,100,50,58,1340,1750,2.93552,129,6.07645,1.14441e-05,0,20038977551
33.5938,29.7674,46.6334,99,50,58,1340,1750,2.9277,129,6.07645,1.14441e-05,0,20539094353
33.7567,29.6238,46.5995,100,50,58,1340,1750,2.91794,128,6.07645,1.14441e-05,0,21039199723
33.6086,29.7543,47.8036,100,50,58,1340,1750,2.91794,130,6.07644,1.14441e-05,0,21539315783
32.6868,30.5934,48.9899,99,50,58,1340,1750,2.91794,129,6.07644,1.14441e-05,0,22039488680
33.1194,30.1938,44.3864,100,50,58,1340,1750,2.91794,129,6.07644,1.14441e-05,0,22539605381
33.8814,29.5147,44.8101,100,50,59,1340,1750,2.91794,129,6.07644,1.14441e-05,0,23039880530
33.6798,29.6914,47.1795,100,50,58,1340,1750,2.91794,130,6.07644,1.14441e-05,0,23540703746
33.565,29.793,45.8974,100,50,58,1340,1750,2.91403,130,6.07644,1.14441e-05,0,24040888004
32.1954,31.0603,45.9854,100,50,58,1340,1750,2.91794,130,6.07643,1.14441e-05,0,24541059559
32.8831,30.4108,46.3054,100,50,59,1340,1750,2.91794,131,6.07643,1.14441e-05,0,25041200736
