os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.2446,13469,35.1064,89,73,72,1481,875,4.26384,111,5.54138,212460
79.233,12621,35.1064,89,73,72,1481,875,4.26384,111,5.54138,100266914
71.5512,13976,35.1064,89,73,72,1481,875,4.26384,111,5.54138,200321448
71.7669,13934,35.1064,89,73,72,1481,875,4.26384,111,5.54138,300375612
80.1667,12474,35.1064,89,73,72,1481,875,4.26384,111,5.54138,400428896
41.6858,23989,32.0792,99,73,73,1708,875,4.26384,128,5.542,500487070
73.2977,13643,32.0792,99,73,73,1708,875,4.26384,128,5.542,600540904
78.2105,12786,32.0792,99,73,73,1708,875,4.26384,128,5.542,700580218
74.0631,13502,32.0792,99,73,73,1708,875,4.26384,128,5.542,800633142
73.3837,13627,32.0792,99,73,73,1708,875,4.26384,128,5.542,900686026
75.5515,13236,34.6026,99,73,73,1708,875,4.26384,129,5.54199,1000741090
78.1006,12804,34.6026,99,73,73,1708,875,4.26384,129,5.54199,1100797984
79.9169,12513,34.6026,99,73,73,1708,875,4.26384,129,5.54199,1200851358
71.6435,13958,34.6026,99,73,73,1708,875,4.26384,129,5.54199,1300904552
73.5024,13605,34.6026,99,73,73,1708,875,4.26384,129,5.54199,1400958716
83.5911,11963,31.1558,99,72,73,1708,875,4.26384,130,5.54163,1501015370
67.0017,14925,31.1558,99,72,73,1708,875,4.26384,130,5.54163,1601072104
67.5311,14808,31.1558,99,72,73,1708,875,4.26384,130,5.54163,1701128898
80.4764,12426,31.1558,99,72,73,1708,875,4.26384,130,5.54163,1801181942
76.3709,13094,31.1558,99,72,73,1708,875,4.26384,130,5.54163,1901318626
