os,cpu,gpu,ram,kernel,driver
Pop!_OS 21.04,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7489724,5.13.0-7620-generic,4.6.0$ NVIDIA$ 470.82.00
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
362.163,4336,32.0463,71,65,60,1890,6000,0.576172,5.65779,2289377
334.995,3734,32.0463,71,65,60,1890,6000,0.576172,5.65779,102385459
322.125,3539,32.0463,71,65,60,1890,6000,0.576172,5.65779,202479768
220.135,3857,24.8555,71,65,61,1920,6000,0.576172,5.65792,302545122
223.727,4081,24.8555,71,65,61,1920,6000,0.576172,5.65792,402609094
244.726,3258,24.8555,71,65,61,1920,6000,0.576172,5.65792,502680140
257.343,3491,24.8555,71,65,61,1920,6000,0.576172,5.65792,602748921
260.072,3536,24.8555,71,65,61,1920,6000,0.576172,5.65792,702815317
209.19,4509,31.9079,64,65,61,1920,6000,0.576172,5.66683,802882255
257.126,3605,31.9079,64,65,61,1920,6000,0.576172,5.66683,902948511
265.061,4077,31.9079,64,65,61,1920,6000,0.576172,5.66683,1003013856
266.339,4038,31.9079,64,65,61,1920,6000,0.576172,5.66683,1103082637
265.94,4693,31.9079,64,65,61,1920,6000,0.576172,5.66683,1203145858
185.649,3684,31.6476,64,65,61,1905,6000,0.576172,5.65945,1303206745
275.475,4470,31.6476,64,65,61,1905,6000,0.576172,5.65945,1403274605
225.151,17425,31.6476,64,65,61,1905,6000,0.576172,5.65945,1503336253
178.639,8440,31.6476,64,65,61,1905,6000,0.576172,5.65945,1603396558
181.977,5005,31.6476,64,65,61,1905,6000,0.576172,5.65945,1703471902
183.6,7659,53.5537,46,85,60,1920,6000,0.618164,5.66022,1803534902
153.006,8838,53.5537,46,85,60,1920,6000,0.618164,5.66022,1903596210
170.643,4561,53.5537,46,85,60,1920,6000,0.618164,5.66022,2003675551
182.916,4206,53.5537,46,85,60,1920,6000,0.618164,5.66022,2103799787
160.573,3777,53.5537,46,85,60,1920,6000,0.618164,5.66022,2203881613
168.761,4007,53.5537,46,85,60,1920,6000,0.618164,5.66022,2303956717
231.1,3839,63.289,46,85,60,1920,6000,0.584961,5.67337,2404019037
202.645,5849,63.289,46,85,60,1920,6000,0.584961,5.67337,2504089482
202.15,5097,63.289,46,85,60,1920,6000,0.584961,5.67337,2604158985
208.806,7697,63.289,46,85,60,1920,6000,0.584961,5.67337,2704224561
216.737,3384,63.289,46,85,60,1920,6000,0.584961,5.67337,2804288664
289.702,4135,43.0718,31,84,61,1920,6000,0.603516,5.66223,2904360501
276.377,6532,43.0718,31,84,61,1920,6000,0.603516,5.66223,3004420106
220.112,10886,43.0718,31,84,61,1920,6000,0.603516,5.66223,3104487646
177.63,5235,43.0718,31,84,61,1920,6000,0.603516,5.66223,3204570084
