os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
106.803,9363,29.8701,99,69,68,1713,875,3.77427,138,5.39747,218350
109.963,9094,29.8701,99,69,68,1713,875,3.77427,138,5.39747,100225839
112.196,8913,30.2222,99,69,68,1713,875,3.77427,138,5.40151,200231048
114.469,8736,30.2222,99,69,68,1713,875,3.77427,138,5.40151,300240497
106.338,9404,30.2222,99,69,68,1713,875,3.77427,138,5.40151,400248086
106.315,9406,30.2222,99,69,68,1713,875,3.77427,138,5.40151,500253865
106.689,9373,30.2222,99,69,68,1713,875,3.77427,138,5.40151,600260154
104.493,9570,30.0493,98,69,70,1713,875,3.77427,140,5.40423,700267263
102.764,9731,30.0493,98,69,70,1713,875,3.77427,140,5.40423,800279982
109.039,9171,30.0493,98,69,70,1713,875,3.77427,140,5.40423,900288061
103.509,9661,30.0493,98,69,70,1713,875,3.77427,140,5.40423,1000292330
105.63,9467,30.0493,98,69,70,1713,875,3.77427,140,5.40423,1100296759
105.164,9509,30.0493,98,69,70,1713,875,3.77427,140,5.40423,1200303539
99.226,10078,30.0166,99,69,69,1714,875,3.77427,140,5.40103,1300312038
101.297,9872,30.0166,99,69,69,1714,875,3.77427,140,5.40103,1400318807
111.433,8974,30.0166,99,69,69,1714,875,3.77427,140,5.40103,1500323286
103.348,9676,30.0166,99,69,69,1714,875,3.77427,140,5.40103,1600327915
104.646,9556,30.0166,99,69,69,1714,875,3.77427,140,5.40103,1700336004
104.134,9603,30.5,99,69,70,1714,875,3.77427,141,5.40176,1800343403
99.6611,10034,30.5,99,69,70,1714,875,3.77427,141,5.40176,1900351362
101.729,9830,30.5,99,69,70,1714,875,3.77427,141,5.40176,2000357611
107.689,9286,30.5,99,69,70,1714,875,3.77427,141,5.40176,2100365880
108.331,9231,30.5,99,69,70,1714,875,3.77427,141,5.40176,2200371019
