os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16308632,6.5.6-lqx1-1-lqx,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
31.6503,31.5953,45.5,98,51,58,1340,1750,3.08052,132,7.30658,0.00128937,0,692272037
31.8637,31.3837,45.8128,100,51,58,1340,1750,3.08052,132,7.30633,0.00128937,0,1205443125
32.1445,31.1095,48.4925,100,51,59,1340,1750,3.08052,132,7.31103,0.00128937,0,1705486960
32.3297,30.9313,50.8434,100,51,58,1340,1750,3.08052,131,7.3118,0.00128937,0,2205558546
32.1442,31.1099,47.1014,98,51,58,1340,1750,3.08052,131,7.3118,0.00128937,0,2705610787
32.2072,31.049,46.875,98,51,58,1340,1750,3.08052,131,7.3118,0.00128937,0,3205658057
31.3992,31.848,46.3415,99,51,58,1340,1750,3.08052,131,7.31229,0.00128937,0,3705698185
32.4287,30.8369,47.0024,99,51,59,1340,1750,3.08052,131,7.31204,0.00128937,0,4205752599
33.0242,30.2809,43.8119,100,51,58,1340,1750,3.08052,132,7.31228,0.00128937,0,4705814387
32.7662,30.5192,45.4327,100,51,58,1340,1750,3.07466,131,7.31301,0.00128937,0,5205889290
32.5758,30.6976,45.9524,100,51,59,1340,1750,3.07466,131,7.31301,0.00128937,0,5705937503
32.4857,30.7828,46.247,99,51,59,1340,1750,3.07856,131,7.31252,0.00128937,0,6206005372
32.7056,30.5758,44.7689,100,51,58,1340,1750,3.07856,132,7.31252,0.00128937,0,6706084923
33.9146,29.4858,42.9293,99,51,59,1340,1750,3.07856,131,7.31252,0.00128937,0,7206147543
33.8906,29.5067,47.4328,100,51,59,1340,1750,3.09028,131,7.31252,0.00128937,0,7706222215
33.1457,30.1699,46.9697,100,51,59,1340,1750,3.08052,131,7.31276,0.00128937,0,8206276269
33.8746,29.5206,44.4169,100,51,59,1340,1750,3.06489,132,7.31252,0.00128937,0,8706338628
38.3611,26.0681,46.5,100,51,59,1340,1750,3.06489,132,7.31252,0.00128937,0,9206411226
33.7277,29.6492,48.1013,96,51,59,1340,1750,3.0727,131,7.31252,0.00128937,0,9706457014
34.328,29.1308,46.2651,100,51,58,1340,1750,3.0727,130,7.31251,0.00128937,0,10206535935
35.289,28.3374,45.1691,100,51,59,1340,1750,3.0727,130,7.31274,0.00128937,0,10706594497
19.5803,51.0716,48.0769,100,51,58,1340,1750,3.06684,130,7.31298,0.00128937,0,11206662456
34.2222,29.2208,48.6553,100,51,58,1340,1750,3.06294,130,7.31274,0.00128937,0,11706704738
35.3238,28.3096,47.6543,100,51,59,1340,1750,3.06294,131,7.31274,0.00128937,0,12206758872
34.9761,28.591,46.8514,100,51,59,1340,1750,3.0727,129,7.31274,0.00128937,0,12706835127
36.1465,27.6652,49.6222,99,51,59,1340,1750,3.0688,130,7.31274,0.00128937,0,13206891525
34.9311,28.6278,48.6873,100,51,59,1340,1750,3.07466,130,7.31274,0.00128937,0,13706940980
27.5454,36.3037,45.2381,100,51,58,1340,1750,3.08052,128,7.31274,0.00128937,0,14206999031
38.1764,26.1942,48.25,100,51,59,1340,1750,3.08052,129,7.31274,0.00128937,0,14707070727
34.5963,28.9048,48.25,100,51,59,1340,1750,3.08052,129,7.31274,0.00128937,0,15207160899
34.749,28.7778,47.6658,100,51,58,1340,1750,3.08052,130,7.31274,0.00128937,0,15707205374
34.5858,28.9136,46.7312,99,51,58,1340,1750,3.08052,130,7.31273,0.00128937,0,16207273544
34.5313,28.9592,47.1014,100,51,59,1340,1750,3.08052,130,7.31322,0.00128937,0,16707337807
33.3357,29.9979,48.21,99,51,58,1340,1750,3.0688,130,7.31272,0.00128937,0,17207402982
33.2903,30.0388,46.5823,100,51,59,1340,1750,3.05317,131,7.31272,0.00128937,0,17707473817
33.1038,30.208,45.0382,100,51,58,1340,1750,3.05317,131,7.31272,0.00128937,0,18207539742
33.8126,29.5748,48.2927,100,51,59,1340,1750,3.05317,131,7.31272,0.00128937,0,18707581333
33.2067,30.1144,46.1916,100,51,59,1340,1750,3.04536,131,7.31297,0.00128937,0,19207633833
33.1829,30.136,46.5686,100,51,59,1340,1750,3.04536,132,7.31272,0.00128937,0,19707721119
30.4637,32.826,44.9383,99,51,59,1340,1750,3.04536,131,7.31321,0.00128937,0,20207778148
33.7889,29.5955,47.9319,100,51,59,1340,1750,3.06099,130,7.31296,0.00128937,0,20707872127
33.0282,30.2771,48.184,100,51,59,1340,1750,3.05708,130,7.31295,0.00128937,0,21207953261
33.6008,29.7612,44.4169,100,51,58,1340,1750,3.05708,130,7.31295,0.00128937,0,21708003157
33.5573,29.7997,43.6754,100,51,59,1340,1750,3.05317,129,7.31295,0.00128937,0,22208054415
