os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
140.911,7.09668,16.5673,39,81,73,1972,7000,2.97394,88,10.3165,0,0,107551192
142.104,7.0371,16.5673,39,81,73,1972,7000,2.97394,88,10.3165,0,0,207717143
144.315,6.9293,16.5673,39,81,73,1972,7000,2.97394,88,10.3165,0,0,307833561
158.804,6.29709,16.5673,39,81,73,1972,7000,2.97394,88,10.3165,0,0,407929249
141.291,7.07759,16.5673,39,81,73,1972,7000,2.97394,88,10.3165,0,0,508042700
141.722,7.05605,12.0865,39,81,73,1965,6000,2.97394,82,10.317,0,0,608133065
128.878,7.75927,12.0865,39,81,73,1965,6000,2.97394,82,10.317,0,0,708224538
141.487,7.0678,12.0865,39,81,73,1965,6000,2.97394,82,10.317,0,0,808317277
39.1429,25.5474,12.0865,39,81,73,1965,6000,2.97394,82,10.317,0,0,908441691
136.756,7.31229,12.0865,39,81,73,1965,6000,2.97394,82,10.317,0,0,1008543699
166.54,6.00455,14.746,43,82,73,1965,6000,2.97394,76,10.313,0,0,1108643724
139.995,7.14312,14.746,43,82,73,1965,6000,2.97394,76,10.313,0,0,1208746504
229.913,4.34947,14.746,43,82,73,1965,6000,2.97394,76,10.313,0,0,1308856108
166.697,5.99889,14.746,43,82,73,1965,6000,2.97394,76,10.313,0,0,1408963508
283.93,3.522,14.746,43,82,73,1965,6000,2.97394,76,10.313,0,0,1509061568
144.692,6.91124,13.6192,43,82,73,1950,7000,2.97394,83,10.3082,0,0,1609171836
197.825,5.05497,13.6192,43,82,73,1950,7000,2.97394,83,10.3082,0,0,1709267692
66.8842,14.9512,13.6192,43,82,73,1950,7000,2.97394,83,10.3082,0,0,1809396014
261.3,3.82701,13.6192,43,82,73,1950,7000,2.97394,83,10.3082,0,0,1909510796
143.482,6.9695,13.6192,43,82,73,1950,7000,2.97394,83,10.3082,0,0,2009621509
118.939,8.40769,13.3418,44,81,74,1950,7000,2.91779,83,10.3095,0,0,2109721011
140.676,7.10853,13.3418,44,81,74,1950,7000,2.91779,83,10.3095,0,0,2209822439
147.016,6.80199,13.3418,44,81,74,1950,7000,2.91779,83,10.3095,0,0,2309933320
147.639,6.77327,13.3418,44,81,74,1950,7000,2.91779,83,10.3095,0,0,2410031816
145.599,6.86817,13.3418,44,81,74,1950,7000,2.91779,83,10.3095,0,0,2510121729
148.764,6.72208,14.7316,43,81,73,1935,7000,2.91779,82,10.3119,0,0,2610223460
149.77,6.67691,14.7316,43,81,73,1935,7000,2.91779,82,10.3119,0,0,2710321756
146.213,6.83933,14.7316,43,81,73,1935,7000,2.91779,82,10.3119,0,0,2810435926
144.833,6.90449,14.7316,43,81,73,1935,7000,2.91779,82,10.3119,0,0,2910555861
