os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1060 6GB,16301996,6.4.12-1-default,4.6.0 NVIDIA 535.104.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
113.93,8.77734,40.051,45,70,54,1961,3802,3.30182,57,5.48294,342723122
129.728,7.70841,40.051,45,70,54,1961,3802,3.30182,57,5.48294,350431934
148.085,6.75286,40.051,45,70,54,1961,3802,3.30182,57,5.48294,357184731
92.6061,10.7984,40.051,45,70,54,1961,3802,3.30182,57,5.48294,367984053
127.145,7.86503,40.051,45,70,54,1961,3802,3.30182,57,5.48294,375849639
94.0945,10.6276,40.051,45,70,54,1961,3802,3.30182,57,5.48294,386477651
169.47,5.90076,40.051,45,70,54,1961,3802,3.30182,57,5.48294,392378564
88.3893,11.3136,40.051,45,70,54,1961,3802,3.30182,57,5.48294,403692629
63.5567,15.734,40.051,45,70,54,1961,3802,3.30182,57,5.48294,419427516
165.348,6.04785,40.051,45,70,54,1961,3802,3.30182,57,5.48294,425475537
92.822,10.7733,40.051,45,70,54,1961,3802,3.30182,57,5.48294,436249745
158.966,6.29065,40.051,45,70,54,1961,3802,3.30182,57,5.48294,442540500
103.005,9.70831,40.051,45,70,54,1961,3802,3.30182,57,5.48294,452249389
72.9617,13.7058,40.051,45,70,54,1961,3802,3.30182,57,5.48294,465955592
142.445,7.02027,40.051,45,70,54,1961,3802,3.30182,57,5.48294,472975873
130.785,7.64612,40.051,45,70,54,1961,3802,3.30182,57,5.48294,480623196
115.52,8.6565,40.051,45,70,54,1961,3802,3.30182,57,5.48294,489279408
89.3178,11.196,40.051,45,70,54,1961,3802,3.30182,57,5.48294,500476376
211.536,4.72733,40.051,45,70,54,1961,3802,3.30182,57,5.48294,505203665
128.311,7.79358,40.051,45,70,54,1961,3802,3.30182,57,5.48294,512998130
106.376,9.40065,40.051,45,70,54,1961,3802,3.30182,57,5.48294,522398894
97.1045,10.2982,40.051,45,70,54,1961,3802,3.30182,57,5.48294,532697667
131.327,7.61457,40.051,45,70,54,1961,3802,3.30182,57,5.48294,540312511
124.872,8.00822,40.051,45,70,54,1961,3802,3.30182,57,5.48294,548321036
121.51,8.22976,40.051,45,70,54,1961,3802,3.30182,57,5.48294,556551283
102.218,9.78302,40.051,45,70,54,1961,3802,3.30182,57,5.48294,566335511
174.542,5.72927,40.051,45,70,54,1961,3802,3.30182,57,5.48294,572064218
107.008,9.34506,40.051,45,70,54,1961,3802,3.30182,57,5.48294,581409914
157.778,6.338,40.051,45,70,54,1961,3802,3.30182,57,5.48294,587748912
82.0191,12.1923,40.051,45,70,54,1961,3802,3.30182,57,5.48294,599942358
163.859,6.10282,40.051,45,70,54,1961,3802,3.30182,57,5.48294,606057348
117.094,8.54016,40.051,45,70,54,1961,3802,3.30182,57,5.48294,614597594
134.663,7.42594,40.051,45,70,54,1961,3802,3.30182,57,5.48294,622024030
73.3072,13.6412,40.051,45,70,54,1961,3802,3.30182,57,5.48294,635665527
172.27,5.80484,40.051,45,70,54,1961,3802,3.30182,57,5.48294,641471241
122.895,8.13702,40.051,45,70,54,1961,3802,3.30182,57,5.48294,649608381
134.658,7.4262,40.051,45,70,54,1961,3802,3.30182,57,5.48294,657034817
95.0193,10.5242,40.051,45,70,54,1961,3802,3.30182,57,5.48294,667559216
110.268,9.06882,40.051,45,70,54,1961,3802,3.30182,57,5.48294,676628815
121.73,8.21487,40.051,45,70,54,1961,3802,3.30182,57,5.48294,684843993
140.31,7.12708,40.051,45,70,54,1961,3802,3.30182,57,5.48294,691971078
81.4955,12.2706,40.051,45,70,54,1961,3802,3.30182,57,5.48294,704242020
134.319,7.44495,40.051,45,70,54,1961,3802,3.30182,57,5.48294,711688212
112.409,8.89608,40.051,45,70,54,1961,3802,3.30182,57,5.48294,720584013
81.6338,12.2498,40.051,45,70,54,1961,3802,3.30182,57,5.48294,732834466
266.324,3.75483,40.051,45,70,54,1961,3802,3.30182,57,5.48294,736589564
152.947,6.53822,40.051,45,70,54,1961,3802,3.30182,57,5.48294,743128203
95.554,10.4653,40.051,45,70,54,1961,3802,3.30182,57,5.48294,753594444
80.6927,12.3927,40.051,45,70,54,1961,3802,3.30182,57,5.48294,765988000
154.793,6.46025,40.051,45,70,54,1961,3802,3.30182,57,5.48294,772447902
185.015,5.40498,40.051,45,70,54,1961,3802,3.30182,57,5.48294,777853968
101.874,9.81604,40.051,45,70,54,1961,3802,3.30182,57,5.48294,787670002
84.7354,11.8014,40.051,45,70,54,1961,3802,3.30182,57,5.48294,799472051
189.425,5.27914,40.051,45,70,54,1961,3802,3.30182,57,5.48294,804751365
114.678,8.72005,40.051,45,70,54,1961,3802,3.30182,57,5.48294,813472458
128.695,7.77033,40.051,45,70,54,1961,3802,3.30182,57,5.48294,821242548
86.3704,11.578,40.051,45,70,54,1961,3802,3.30182,57,5.48294,832827023
129.048,7.74905,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,840570553
228.351,4.37923,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,844950586
112.887,8.85842,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,853809238
73.5541,13.5954,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,867406021
