os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32773168,6.1.23-1-lts,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
527.071,1.89728,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,334981835
730.638,1.36867,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,336350611
629.002,1.58982,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,337940663
601.392,1.66281,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,339603652
622.257,1.60705,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,341210555
540.427,1.85039,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,343061166
666.861,1.49956,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,344560838
660.918,1.51305,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,346074136
658.207,1.51928,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,347593315
564.422,1.77172,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,349365158
647.998,1.54321,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,350908332
658.841,1.51782,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,352426338
566.608,1.76489,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,354191779
619.242,1.61488,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,355806497
614.703,1.6268,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,357433238
630.232,1.58672,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,359020094
632.337,1.58144,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,360601499
596.815,1.67556,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,362277412
613.978,1.62872,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,363906056
601.621,1.66218,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,365568294
636.308,1.57157,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,367139901
598.859,1.66984,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,368809903
645.538,1.5491,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,370358978
616.877,1.62107,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,371980188
567.807,1.76116,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,373741411
628.977,1.58988,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,375331192
690.744,1.44772,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,376779218
568.489,1.75905,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,378538367
647.406,1.54463,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,380082863
619.495,1.61422,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,381697351
611.843,1.63441,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,383331856
557.496,1.79373,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,385126111
692.656,1.44372,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,386569688
496.916,2.01241,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,388582593
764.372,1.30826,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,389890565
553.257,1.80748,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,391698265
636.312,1.57156,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,393269893
608.731,1.64276,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,394912683
675.701,1.47994,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,396392749
519.553,1.92473,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,398317529
755.177,1.32419,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,399641752
654.697,1.52743,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,401169347
547.461,1.82661,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,402996213
688.87,1.45165,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,404447785
561.928,1.77959,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,406227763
718.789,1.39123,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,407619002
567.952,1.76071,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,409379874
634.121,1.57699,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,410956841
581.119,1.72082,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,412677738
575.55,1.73747,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,414415628
693.643,1.44166,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,415857051
602.252,1.66043,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,417517825
618.049,1.61799,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,419135729
542.279,1.84407,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,420980178
687.097,1.4554,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,422435337
549.798,1.81885,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,424254569
673.544,1.48468,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,425739373
624.89,1.60028,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,427339624
619.969,1.61299,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,428952599
634.503,1.57604,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,430528654
577.967,1.7302,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,432258999
546.256,1.83064,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,434089913
683.511,1.46303,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,435552897
632.489,1.58106,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,437134032
637.963,1.56749,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,438701651
540.28,1.85089,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,440552633
700.856,1.42683,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,441979488
524.622,1.90613,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,443885873
546.968,1.82826,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,445714202
774.749,1.29074,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,447004863
618.532,1.61673,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,448621705
612.271,1.63326,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,450255078
585.775,1.70714,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,451962480
481.946,2.07492,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,454037701
674.031,1.48361,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,455521454
677.756,1.47546,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,456996841
651.143,1.53576,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,458532741
682.941,1.46426,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,459997047
616.389,1.62235,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,461619510
593.102,1.68605,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,463305792
603.272,1.65763,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,464963611
663.21,1.50782,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,466471348
604.818,1.65339,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,468124979
383.863,2.6051,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,470730285
495.487,2.01821,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,472748490
457.631,2.18517,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,474933778
569.745,1.75517,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,476688919
