os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 6600 XT,32759360,5.16.1-1-default,4.6 Mesa 21.3.4,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
109.109,7917,40.9259,98,67,71,2680,1000,4.77775,137,5.67646,412480
109.133,10288,36,98,67,71,2680,1000,4.77775,123,5.67609,100467988
109.74,9256,36,98,67,71,2680,1000,4.77775,123,5.67609,200523265
110.106,7979,36,98,67,71,2680,1000,4.77775,123,5.67609,300584963
109.928,7619,36,98,67,71,2680,1000,4.77775,123,5.67609,400639681
109.489,9133,36,98,67,71,2680,1000,4.77775,123,5.67609,500695769
111.744,8740,39.0572,100,67,71,2665,1000,4.78573,138,5.67634,600752536
109.576,8904,39.0572,100,67,71,2665,1000,4.78573,138,5.67634,700810734
110.164,7882,39.0572,100,67,71,2665,1000,4.78573,138,5.67634,800867102
109.538,7603,39.0572,100,67,71,2665,1000,4.78573,138,5.67634,900920859
109.578,8459,39.0572,100,67,71,2665,1000,4.78573,138,5.67634,1000977057
111.491,7612,39.4295,100,68,71,2660,1000,4.78573,131,5.67645,1101033565
108.973,9859,39.4295,100,68,71,2660,1000,4.78573,131,5.67645,1201089723
109.942,8530,39.4295,100,68,71,2660,1000,4.78573,131,5.67645,1301143430
110.023,8532,39.4295,100,68,71,2660,1000,4.78573,131,5.67645,1401202628
110.56,7574,39.4295,100,68,71,2660,1000,4.78573,131,5.67645,1501256896
108.904,10300,39.5904,100,68,72,2680,1000,4.77775,140,5.67618,1601311643
111.809,9068,39.5904,100,68,72,2680,1000,4.77775,140,5.67618,1701366281
110.795,9666,39.5904,100,68,72,2680,1000,4.77775,140,5.67618,1801420889
110.291,7805,39.5904,100,68,72,2680,1000,4.77775,140,5.67618,1901474747
110.654,7401,39.5904,100,68,72,2680,1000,4.77775,140,5.67618,2001530144
107.672,10504,39.219,100,68,72,2680,1000,4.77775,134,5.67677,2101586702
108.844,10417,39.219,100,68,72,2680,1000,4.77775,134,5.67677,2201642040
110.043,7826,39.219,100,68,72,2680,1000,4.77775,134,5.67677,2301696487
111.008,9621,39.219,100,68,72,2680,1000,4.77775,134,5.67677,2401751565
110.654,8729,39.219,100,68,72,2680,1000,4.77775,134,5.67677,2501807633
112.48,8656,39.094,100,68,71,2665,1000,4.78573,138,5.67619,2601862021
111.723,9056,39.094,100,68,71,2665,1000,4.78573,138,5.67619,2701917118
111.184,7864,39.094,100,68,71,2665,1000,4.78573,138,5.67619,2801972166
111.069,7528,39.094,100,68,71,2665,1000,4.78573,138,5.67619,2902028604
110.116,11846,39.094,100,68,71,2665,1000,4.78573,138,5.67619,3002085131
108.533,8606,40.3306,100,68,72,2670,1000,4.78603,136,5.67643,3102139199
109.671,11183,40.3306,100,68,72,2670,1000,4.78603,136,5.67643,3202197537
111.012,7878,40.3306,100,68,72,2670,1000,4.78603,136,5.67643,3302253994
110.498,9337,40.3306,100,68,72,2670,1000,4.78603,136,5.67643,3402312192
108.026,8907,40.3306,100,68,72,2670,1000,4.78603,136,5.67643,3502369030
106.523,8697,39.1015,98,68,72,2680,1000,4.79369,122,5.67771,3602424978
111.459,7373,39.1015,98,68,72,2680,1000,4.79369,122,5.67771,3702480685
110.75,7366,39.1015,98,68,72,2680,1000,4.79369,122,5.67771,3802542073
109.735,11769,39.1015,98,68,72,2680,1000,4.79369,122,5.67771,3902601621
109.133,6775,39.1015,98,68,72,2680,1000,4.79369,122,5.67771,4002657498
100.797,9601,39.0034,95,68,72,2675,1000,4.79369,124,5.67976,4102715776
109.663,8183,39.0034,95,68,72,2675,1000,4.79369,124,5.67976,4202771684
110.179,8111,39.0034,95,68,72,2675,1000,4.79369,124,5.67976,4302828232
110.01,9146,39.0034,95,68,72,2675,1000,4.79369,124,5.67976,4402891649
110.539,7254,39.0034,95,68,72,2675,1000,4.79369,124,5.67976,4502950677
111.19,8993,40.1305,98,68,72,2665,1000,4.79369,133,5.683,4603008675
110.712,7280,40.1305,98,68,72,2665,1000,4.79369,133,5.683,4703063072
110.809,5925,40.1305,98,68,72,2665,1000,4.79369,133,5.683,4803119000
110.566,7876,40.1305,98,68,72,2665,1000,4.79369,133,5.683,4903177598
110.638,7593,40.1305,98,68,72,2665,1000,4.79369,133,5.683,5003235876
93.7944,10661,40.4643,96,68,72,2680,1000,4.79369,127,5.68529,5103290803
110.094,8841,40.4643,96,68,72,2680,1000,4.79369,127,5.68529,5203345261
110.389,9333,40.4643,96,68,72,2680,1000,4.79369,127,5.68529,5303400209
