os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
423.88,2.35916,16.73,46,70,58,2594,1000,3.05109,63,9.37119,1.5105,0,184983349
500.11,1.99956,16.73,46,70,58,2594,1000,3.05109,63,9.37119,1.5105,0,285146304
436.376,2.2916,16.73,46,70,58,2594,1000,3.05109,63,9.37119,1.5105,0,385199868
456.884,2.18874,16.73,46,70,58,2594,1000,3.05109,63,9.37119,1.5105,0,485287543
479.513,2.08545,18.3648,44,70,57,2594,1000,3.05109,61,9.37287,1.5105,0,585374758
333.043,3.00261,18.3648,44,70,57,2594,1000,3.05109,61,9.37287,1.5105,0,685465373
464.13,2.15457,18.3648,44,70,57,2594,1000,3.05109,61,9.37287,1.5105,0,785570217
474.291,2.10841,18.3648,44,70,57,2594,1000,3.05109,61,9.37287,1.5105,0,885652982
464.085,2.15478,18.3648,44,70,57,2594,1000,3.05109,61,9.37287,1.5105,0,985736677
453.603,2.20457,18.3333,45,70,58,2585,1000,3.05109,63,9.36956,1.5105,0,1085819932
426.681,2.34367,18.3333,45,70,58,2585,1000,3.05109,63,9.36956,1.5105,0,1185903466
507.929,1.96878,18.3333,45,70,58,2585,1000,3.05109,63,9.36956,1.5105,0,1285992901
471.992,2.11868,18.3333,45,70,58,2585,1000,3.05109,63,9.36956,1.5105,0,1386083416
481.823,2.07545,18.3333,45,70,58,2585,1000,3.05109,63,9.36956,1.5105,0,1486172031
494.181,2.02355,16.6877,48,70,58,2590,1000,3.05109,64,9.36956,1.5105,0,1586260556
433.231,2.30824,16.6877,48,70,58,2590,1000,3.05109,64,9.36956,1.5105,0,1686347950
311.329,3.21204,16.6877,48,70,58,2590,1000,3.05109,64,9.36956,1.5105,0,1786436475
274.379,3.6446,16.6877,48,70,58,2590,1000,3.05109,64,9.36956,1.5105,0,1886522720
396.073,2.52479,16.6877,48,70,58,2590,1000,3.05109,64,9.36956,1.5105,0,1986611855
344.545,2.90238,22.0126,52,70,58,2624,1000,3.05109,68,9.37271,1.5105,0,2086700529
439.938,2.27305,22.0126,52,70,58,2624,1000,3.05109,68,9.37271,1.5105,0,2186793714
378.88,2.63936,22.0126,52,70,58,2624,1000,3.05109,68,9.37271,1.5105,0,2286887679
460.751,2.17037,22.0126,52,70,58,2624,1000,3.05109,68,9.37271,1.5105,0,2386967874
463.244,2.15869,22.0126,52,70,58,2624,1000,3.05109,68,9.37271,1.5105,0,2487055529
400.774,2.49517,19.2308,66,70,59,2626,1000,3.05109,77,9.37243,1.5105,0,2587145783
390.151,2.56311,19.2308,66,70,59,2626,1000,3.05109,77,9.37243,1.5105,0,2687212318
443.099,2.25683,19.2308,66,70,59,2626,1000,3.05109,77,9.37243,1.5105,0,2787296633
460.908,2.16963,19.2308,66,70,59,2626,1000,3.05109,77,9.37243,1.5105,0,2887385778
457.413,2.18621,19.2308,66,70,59,2626,1000,3.05109,77,9.37243,1.5105,0,2987477032
418.682,2.38845,17.4623,64,70,59,2585,1000,3.05109,81,9.37011,1.5105,0,3087585647
353.441,2.82933,17.4623,64,70,59,2585,1000,3.05109,81,9.37011,1.5105,0,3187682102
411.96,2.42742,17.4623,64,70,59,2585,1000,3.05109,81,9.37011,1.5105,0,3287768717
402.849,2.48232,17.4623,64,70,59,2585,1000,3.05109,81,9.37011,1.5105,0,3387850461
401.212,2.49245,17.4623,64,70,59,2585,1000,3.05109,81,9.37011,1.5105,0,3487933316
409.86,2.43986,17.4623,64,70,59,2585,1000,3.05109,81,9.37011,1.5105,0,3588014711
406.347,2.46095,16.2907,62,70,59,2584,1000,3.05109,79,9.37034,1.5105,0,3688103766
447.015,2.23706,16.2907,62,70,59,2584,1000,3.05109,79,9.37034,1.5105,0,3788225731
398.572,2.50896,16.2907,62,70,59,2584,1000,3.05109,79,9.37034,1.5105,0,3888314455
396.851,2.51984,16.2907,62,70,59,2584,1000,3.05109,79,9.37034,1.5105,0,3988400910
405.306,2.46727,16.7939,63,70,59,2590,1000,3.05109,78,9.36795,1.5105,0,4088487925
415.381,2.40743,16.7939,63,70,59,2590,1000,3.05109,78,9.36795,1.5105,0,4188572800
402.917,2.4819,16.7939,63,70,59,2590,1000,3.05109,78,9.36795,1.5105,0,4288668104
412.364,2.42504,16.7939,63,70,59,2590,1000,3.05109,78,9.36795,1.5105,0,4388760959
412.846,2.42221,16.7939,63,70,59,2590,1000,3.05109,78,9.36795,1.5105,0,4488845614
452.544,2.20973,16.3085,63,70,59,2580,1000,3.05109,78,9.36745,1.5105,0,4588927829
411.392,2.43077,16.3085,63,70,59,2580,1000,3.05109,78,9.36745,1.5105,0,4689018484
456.759,2.18934,16.3085,63,70,59,2580,1000,3.05109,78,9.36745,1.5105,0,4789106018
361.649,2.76511,16.3085,63,70,59,2580,1000,3.05109,78,9.36745,1.5105,0,4889203373
408.632,2.44719,16.3085,63,70,59,2580,1000,3.05109,78,9.36745,1.5105,0,4989293138
377.69,2.64767,17.1103,64,70,59,2587,1000,3.05108,79,9.38063,1.5105,0,5089382593
406.959,2.45725,17.1103,64,70,59,2587,1000,3.05108,79,9.38063,1.5105,0,5189474147
480.231,2.08233,17.1103,64,70,59,2587,1000,3.05108,79,9.38063,1.5105,0,5289563292
466.101,2.14546,17.1103,64,70,59,2587,1000,3.05108,79,9.38063,1.5105,0,5389650847
449.82,2.22311,17.1103,64,70,59,2587,1000,3.05108,79,9.38063,1.5105,0,5489735172
558.859,1.78936,17.1103,64,70,59,2587,1000,3.05108,79,9.38063,1.5105,0,5589822116
449.533,2.22453,17.3198,66,70,59,2605,1000,3.05108,80,9.38047,1.5105,0,5689918751
450.962,2.21748,17.3198,66,70,59,2605,1000,3.05108,80,9.38047,1.5105,0,5790003956
411,2.43309,17.3198,66,70,59,2605,1000,3.05108,80,9.38047,1.5105,0,5890092901
421.973,2.36982,17.3198,66,70,59,2605,1000,3.05108,80,9.38047,1.5105,0,5990186346
424.672,2.35476,18.5606,69,70,59,2603,1000,3.05108,85,9.37462,1.5105,0,6090239550
413.256,2.41981,18.5606,69,70,59,2603,1000,3.05108,85,9.37462,1.5105,0,6190328135
472.961,2.11434,18.5606,69,70,59,2603,1000,3.05108,85,9.37462,1.5105,0,6290421450
418.095,2.3918,18.5606,69,70,59,2603,1000,3.05108,85,9.37462,1.5105,0,6390509245
419.738,2.38244,18.5606,69,70,59,2603,1000,3.05108,85,9.37462,1.5105,0,6490593889
458.4,2.1815,17.1069,65,70,59,2586,1000,3.05108,82,9.37068,1.5105,0,6590679364
453.916,2.20305,17.1069,65,70,59,2586,1000,3.05108,82,9.37068,1.5105,0,6690763099
381.808,2.61912,17.1069,65,70,59,2586,1000,3.05108,82,9.37068,1.5105,0,6790848664
434.277,2.30268,17.1069,65,70,59,2586,1000,3.05108,82,9.37068,1.5105,0,6890933529
390.198,2.5628,17.1069,65,70,59,2586,1000,3.05108,82,9.37068,1.5105,0,6991018603
411.367,2.43092,15.051,64,70,59,2588,1000,3.05108,79,9.36608,1.5105,0,7091102018
417.765,2.39369,15.051,64,70,59,2588,1000,3.05108,79,9.36608,1.5105,0,7191186493
421.169,2.37434,15.051,64,70,59,2588,1000,3.05108,79,9.36608,1.5105,0,7291247728
459.268,2.17738,15.051,64,70,59,2588,1000,3.05108,79,9.36608,1.5105,0,7391337022
269.262,3.71385,15.051,64,70,59,2588,1000,3.05108,79,9.36608,1.5105,0,7491428017
359.17,2.7842,15.051,64,70,59,2588,1000,3.05108,79,9.36608,1.5105,0,7591515362
367.451,2.72145,16.3291,67,70,59,2590,1000,3.05108,79,9.37294,1.5105,0,7691602847
441.258,2.26625,16.3291,67,70,59,2590,1000,3.05108,79,9.37294,1.5105,0,7791696371
375.081,2.66609,16.3291,67,70,59,2590,1000,3.05108,79,9.37294,1.5105,0,7891802666
436.449,2.29122,16.3291,67,70,59,2590,1000,3.05108,79,9.37294,1.5105,0,7991893411
456.654,2.18984,20.1765,59,70,59,2581,1000,3.05108,75,9.35817,1.5105,0,8091981826
414.699,2.41139,20.1765,59,70,59,2581,1000,3.05108,75,9.35817,1.5105,0,8192071321
408.944,2.44532,20.1765,59,70,59,2581,1000,3.05108,75,9.35817,1.5105,0,8292162095
321.847,3.10707,20.1765,59,70,59,2581,1000,3.05108,75,9.35817,1.5105,0,8392254070
312.528,3.19971,20.1765,59,70,59,2581,1000,3.05108,75,9.35817,1.5105,0,8492313815
377.598,2.64832,15.8028,61,70,59,2586,1000,3.05109,78,9.36057,1.51001,0,8592394300
368.228,2.71571,15.8028,61,70,59,2586,1000,3.05109,78,9.36057,1.51001,0,8692488204
375.715,2.66159,15.8028,61,70,59,2586,1000,3.05109,78,9.36057,1.51001,0,8792582589
428.585,2.33326,15.8028,61,70,59,2586,1000,3.05109,78,9.36057,1.51001,0,8892676394
442.682,2.25896,15.8028,61,70,59,2586,1000,3.05109,78,9.36057,1.51001,0,8992766909
374.442,2.67064,16.3914,68,70,60,2626,1000,3.05109,83,9.36081,1.51001,0,9092858494
460.477,2.17166,16.3914,68,70,60,2626,1000,3.05109,83,9.36081,1.51001,0,9192943508
458.932,2.17897,16.3914,68,70,60,2626,1000,3.05109,83,9.36081,1.51001,0,9293030253
413.029,2.42114,16.3914,68,70,60,2626,1000,3.05109,83,9.36081,1.51001,0,9393120358
460.392,2.17206,16.3914,68,70,60,2626,1000,3.05109,83,9.36081,1.51001,0,9493211253
401.973,2.48773,16.3914,68,70,60,2626,1000,3.05109,83,9.36081,1.51001,0,9593258827
380.717,2.62662,16.3085,71,70,60,2647,1000,3.05109,89,9.3608,1.51001,0,9693348292
394.736,2.53334,16.3085,71,70,60,2647,1000,3.05109,89,9.3608,1.51001,0,9793436487
404.552,2.47187,16.3085,71,70,60,2647,1000,3.05109,89,9.3608,1.51001,0,9893536182
423.883,2.35914,16.3085,71,70,60,2647,1000,3.05109,89,9.3608,1.51001,0,9993626126
412.863,2.42211,18.285,65,70,59,2585,1000,3.04962,86,9.36642,1.51001,0,10093720041
447.439,2.23494,18.285,65,70,59,2585,1000,3.04962,86,9.36642,1.51001,0,10193806236
401.426,2.49112,18.285,65,70,59,2585,1000,3.04962,86,9.36642,1.51001,0,10293890991
481.178,2.07823,18.285,65,70,59,2585,1000,3.04962,86,9.36642,1.51001,0,10393974926
328.49,3.04423,18.285,65,70,59,2585,1000,3.04962,86,9.36642,1.51001,0,10494060060
362.6,2.75786,16.8153,64,70,59,2589,1000,3.04962,80,9.36766,1.51001,0,10594146045
403.766,2.47668,16.8153,64,70,59,2589,1000,3.04962,80,9.36766,1.51001,0,10694230690
438.151,2.28232,16.8153,64,70,59,2589,1000,3.04962,80,9.36766,1.51001,0,10794324935
440.127,2.27207,16.8153,64,70,59,2589,1000,3.04962,80,9.36766,1.51001,0,10894413839
402.088,2.48702,16.8153,64,70,59,2589,1000,3.04962,80,9.36766,1.51001,0,10994500714
394.132,2.53722,16.6877,58,70,59,2588,1000,3.04962,77,9.36939,1.51001,0,11094585189
425.818,2.34842,16.6877,58,70,59,2588,1000,3.04962,77,9.36939,1.51001,0,11194668874
407.697,2.4528,16.6877,58,70,59,2588,1000,3.04962,77,9.36939,1.51001,0,11294752278
422.096,2.36913,16.6877,58,70,59,2588,1000,3.04962,77,9.36939,1.51001,0,11394836013
483.426,2.06857,16.6877,58,70,59,2588,1000,3.04962,77,9.36939,1.51001,0,11494925868
438.97,2.27806,16.6877,58,70,59,2588,1000,3.04962,77,9.36939,1.51001,0,11595016053
441.045,2.26734,15.9494,58,70,59,2590,1000,3.04962,75,9.36479,1.51001,0,11695101118
474.744,2.1064,15.9494,58,70,59,2590,1000,3.04962,75,9.36479,1.51001,0,11795187002
456.777,2.18925,15.9494,58,70,59,2590,1000,3.04962,75,9.36479,1.51001,0,11895277597
449.071,2.22682,15.9494,58,70,59,2590,1000,3.04962,75,9.36479,1.51001,0,11995364052
249.604,4.00635,17.4905,62,70,59,2587,1000,3.04962,78,9.36175,1.51001,0,12095450237
494.357,2.02283,17.4905,62,70,59,2587,1000,3.04962,78,9.36175,1.51001,0,12195537081
416.821,2.39911,17.4905,62,70,59,2587,1000,3.04962,78,9.36175,1.51001,0,12295619796
328.803,3.04133,17.4905,62,70,59,2587,1000,3.04962,78,9.36175,1.51001,0,12395706701
472.188,2.1178,17.4905,62,70,59,2587,1000,3.04962,78,9.36175,1.51001,0,12495801566
548.907,1.8218,21.5909,61,70,59,2582,1000,3.04962,77,9.33719,1.51001,0,12595886471
439.736,2.27409,21.5909,61,70,59,2582,1000,3.04962,77,9.33719,1.51001,0,12695973495
395.258,2.52999,21.5909,61,70,59,2582,1000,3.04962,77,9.33719,1.51001,0,12796064260
317.799,3.14664,21.5909,61,70,59,2582,1000,3.04962,77,9.33719,1.51001,0,12896151615
470.287,2.12636,21.5909,61,70,59,2582,1000,3.04962,77,9.33719,1.51001,0,12996237770
412.5,2.42424,17.1934,63,70,59,2587,1000,3.04962,78,9.33474,1.51001,0,13096281834
432.031,2.31465,17.1934,63,70,59,2587,1000,3.04962,78,9.33474,1.51001,0,13196367449
488.591,2.0467,17.1934,63,70,59,2587,1000,3.04962,78,9.33474,1.51001,0,13296458834
527.952,1.89411,17.1934,63,70,59,2587,1000,3.04962,78,9.33474,1.51001,0,13396551749
454.651,2.19949,17.1934,63,70,59,2587,1000,3.04962,78,9.33474,1.51001,0,13496640803
449.948,2.22248,17.1934,63,70,59,2587,1000,3.04962,78,9.33474,1.51001,0,13596725848
445.159,2.24639,16.7089,66,70,59,2587,1000,3.04962,81,9.33295,1.51001,0,13696810963
417.824,2.39335,16.7089,66,70,59,2587,1000,3.04962,81,9.33295,1.51001,0,13796894668
450.191,2.22128,16.7089,66,70,59,2587,1000,3.04962,81,9.33295,1.51001,0,13896990853
450.442,2.22004,16.7089,66,70,59,2587,1000,3.04962,81,9.33295,1.51001,0,13997099107
444.697,2.24872,18.239,66,70,59,2582,1000,3.04962,81,9.33295,1.51001,0,14097198792
416.879,2.39878,18.239,66,70,59,2582,1000,3.04962,81,9.33295,1.51001,0,14197290577
402.53,2.48429,18.239,66,70,59,2582,1000,3.04962,81,9.33295,1.51001,0,14297383372
442.68,2.25897,18.239,66,70,59,2582,1000,3.04962,81,9.33295,1.51001,0,14397477406
443.471,2.25494,18.239,66,70,59,2582,1000,3.04962,81,9.33295,1.51001,0,14497582041
463.917,2.15556,16.9192,61,70,60,2585,1000,3.04962,79,9.33271,1.51001,0,14597694156
508.582,1.96625,16.9192,61,70,60,2585,1000,3.04962,79,9.33271,1.51001,0,14697809921
502.694,1.98928,16.9192,61,70,60,2585,1000,3.04962,79,9.33271,1.51001,0,14797921186
507.862,1.96904,16.9192,61,70,60,2585,1000,3.04962,79,9.33271,1.51001,0,14898049940
433.569,2.30644,16.9192,61,70,60,2585,1000,3.04962,79,9.33271,1.51001,0,14998180335
384.608,2.60005,18.0662,64,70,60,2653,1000,3.04962,82,9.33842,1.51001,0,15098273220
412.167,2.4262,18.0662,64,70,60,2653,1000,3.04962,82,9.33842,1.51001,0,15198366485
413.591,2.41785,18.0662,64,70,60,2653,1000,3.04962,82,9.33842,1.51001,0,15298459969
441.521,2.2649,18.0662,64,70,60,2653,1000,3.04962,82,9.33842,1.51001,0,15398561414
432.025,2.31468,18.0662,64,70,60,2653,1000,3.04962,82,9.33842,1.51001,0,15498648189
510.241,1.95986,18.0662,64,70,60,2653,1000,3.04962,82,9.33842,1.51001,0,15598735344
437.932,2.28346,17.5349,76,70,60,2657,1000,3.04962,96,9.33888,1.51001,0,15698825598
462.133,2.16388,17.5349,76,70,60,2657,1000,3.04962,96,9.33888,1.51001,0,15798916823
423.705,2.36013,17.5349,76,70,60,2657,1000,3.04962,96,9.33888,1.51001,0,15899010938
481.983,2.07476,17.5349,76,70,60,2657,1000,3.04962,96,9.33888,1.51001,0,15999099933
427.805,2.33751,18.2166,76,70,60,2615,1000,3.04962,96,9.33909,1.51001,0,16099191928
465.266,2.14931,18.2166,76,70,60,2615,1000,3.04962,96,9.33909,1.51001,0,16199280942
418.081,2.39188,18.2166,76,70,60,2615,1000,3.04962,96,9.33909,1.51001,0,16299364667
489.98,2.0409,18.2166,76,70,60,2615,1000,3.04962,96,9.33909,1.51001,0,16399462472
503.674,1.98541,18.2166,76,70,60,2615,1000,3.04962,96,9.33909,1.51001,0,16499556697
499.323,2.00271,16.4122,75,70,60,2655,1000,3.04962,99,9.32913,1.51001,0,16599647661
499.062,2.00376,16.4122,75,70,60,2655,1000,3.04962,99,9.32913,1.51001,0,16699740696
456.861,2.18885,16.4122,75,70,60,2655,1000,3.04962,99,9.32913,1.51001,0,16799834261
484.823,2.06261,16.4122,75,70,60,2655,1000,3.04962,99,9.32913,1.51001,0,16899941196
471.324,2.12168,16.4122,75,70,60,2655,1000,3.04962,99,9.32913,1.51001,0,17000037181
438.637,2.27979,16.4122,71,70,60,2589,1000,3.04962,88,9.32913,1.51001,0,17100132535
465.391,2.14873,16.4122,71,70,60,2589,1000,3.04962,88,9.32913,1.51001,0,17200227240
445.369,2.24533,16.4122,71,70,60,2589,1000,3.04962,88,9.32913,1.51001,0,17300314535
494.66,2.02159,16.4122,71,70,60,2589,1000,3.04962,88,9.32913,1.51001,0,17400403580
493.625,2.02583,16.4122,71,70,60,2589,1000,3.04962,88,9.32913,1.51001,0,17500496534
487.605,2.05084,16.4122,71,70,60,2589,1000,3.04962,88,9.32913,1.51001,0,17600586979
530.833,1.88383,16.1372,68,70,60,2586,1000,3.04962,86,9.32407,1.51001,0,17700679084
470.699,2.1245,16.1372,68,70,60,2586,1000,3.04962,86,9.32407,1.51001,0,17800768669
372.326,2.68582,16.1372,68,70,60,2586,1000,3.04962,86,9.32407,1.51001,0,17900855503
529.641,1.88807,16.1372,68,70,60,2586,1000,3.04962,86,9.32407,1.51001,0,18000945338
559.365,1.78774,19.9234,68,70,59,2598,1000,3.04962,86,9.32829,1.51001,0,18101034563
444.131,2.25159,19.9234,68,70,59,2598,1000,3.04962,86,9.32829,1.51001,0,18201119628
515.108,1.94134,19.9234,68,70,59,2598,1000,3.04962,86,9.32829,1.51001,0,18301208413
513.864,1.94604,19.9234,68,70,59,2598,1000,3.04962,86,9.32829,1.51001,0,18401299097
544.686,1.83592,19.9234,68,70,59,2598,1000,3.04962,86,9.32829,1.51001,0,18501396442
501.839,1.99267,16.8367,64,70,61,2655,1000,3.04962,83,9.33666,1.51001,0,18601487697
396.393,2.52275,16.8367,64,70,61,2655,1000,3.04962,83,9.33666,1.51001,0,18701583142
403.735,2.47687,16.8367,64,70,61,2655,1000,3.04962,83,9.33666,1.51001,0,18801681206
511.153,1.95636,16.8367,64,70,61,2655,1000,3.04962,83,9.33666,1.51001,0,18901781051
551.025,1.8148,16.8367,64,70,61,2655,1000,3.04962,83,9.33666,1.51001,0,19001874636
400.628,2.49608,17.237,74,70,61,2640,1000,3.04962,91,9.33666,1.51001,0,19101968501
515.23,1.94088,17.237,74,70,61,2640,1000,3.04962,91,9.33666,1.51001,0,19202064596
537.915,1.85903,17.237,74,70,61,2640,1000,3.04962,91,9.33666,1.51001,0,19302161000
499.483,2.00207,17.237,74,70,61,2640,1000,3.04962,91,9.33666,1.51001,0,19402251355
448.593,2.22919,17.237,74,70,61,2640,1000,3.04962,91,9.33666,1.51001,0,19502329200
522.019,1.91564,17.237,74,70,61,2640,1000,3.04962,91,9.33666,1.51001,0,19602420875
482.994,2.07042,17.0701,77,70,61,2653,1000,3.04962,100,9.33498,1.51001,0,19702521889
444.654,2.24894,17.0701,77,70,61,2653,1000,3.04962,100,9.33498,1.51001,0,19802608744
456.352,2.19129,17.0701,77,70,61,2653,1000,3.04962,100,9.33498,1.51001,0,19902697599
419.298,2.38494,17.0701,77,70,61,2653,1000,3.04962,100,9.33498,1.51001,0,20002785964
398.422,2.5099,18.6548,77,70,60,2585,1000,3.05109,100,9.33633,1.51001,0,20102872228
393.833,2.53915,18.6548,77,70,60,2585,1000,3.05109,100,9.33633,1.51001,0,20202967643
351.177,2.84757,18.6548,77,70,60,2585,1000,3.05109,100,9.33633,1.51001,0,20303069918
506.883,1.97284,18.6548,77,70,60,2585,1000,3.05109,100,9.33633,1.51001,0,20403164503
453.284,2.20612,18.6548,77,70,60,2585,1000,3.05109,100,9.33633,1.51001,0,20503258318
435.73,2.295,17.6913,66,70,60,2606,1000,3.05109,91,9.33701,1.51001,0,20603341322
