os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342136,5.8.8-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.2286,49,70,44,70,1315,3505,2.84033,4.62579,2875
60.1113,49,70,44,70,1315,3505,2.84033,4.62579,102960
59.9118,65,67,44,70,1315,3505,2.84033,4.62602,203016
59.7625,65,67,44,70,1315,3505,2.84033,4.62602,303071
59.8528,65,67,44,70,1315,3505,2.84033,4.62602,403097
59.8594,65,67,44,70,1315,3505,2.84033,4.62602,503152
59.9156,65,67,44,70,1315,3505,2.84033,4.62602,603208
60.1077,65,68,44,70,1315,3505,2.84033,4.62673,703263
60.8858,65,68,44,70,1315,3505,2.84033,4.62673,803319
56.7177,65,68,44,70,1315,3505,2.84033,4.62673,903382
52.1318,65,68,44,70,1315,3505,2.84033,4.62673,1003436
53.712,65,68,44,70,1315,3505,2.84033,4.62673,1103491
59.9655,49,77,44,70,1315,3505,2.84033,4.63311,1203545
59.9007,49,77,44,70,1315,3505,2.84033,4.63311,1303599
59.8424,49,77,44,70,1315,3505,2.84033,4.63311,1403653
59.8895,49,77,44,70,1315,3505,2.84033,4.63311,1503708
59.8043,49,77,44,70,1315,3505,2.84033,4.63311,1603763
60.1251,41,70,44,70,1315,3505,2.84033,4.63572,1703818
59.8317,41,70,44,70,1315,3505,2.84033,4.63572,1803873
59.9577,41,70,44,70,1315,3505,2.84033,4.63572,1903928
58.8544,41,70,44,70,1315,3505,2.84033,4.63572,2003985
59.6566,41,70,44,70,1315,3505,2.84033,4.63572,2104040
53.2907,58,76,48,70,1315,3505,2.84033,4.64261,2204100
59.4448,58,76,48,70,1315,3505,2.84033,4.64261,2304154
57.3928,58,76,48,70,1315,3505,2.84033,4.64261,2404208
58.6176,58,76,48,70,1315,3505,2.84033,4.64261,2504264
58.8932,58,76,48,70,1315,3505,2.84033,4.64261,2604319
57.6557,60,74,48,70,1315,3505,2.84033,4.64267,2704375
59.0838,60,74,48,70,1315,3505,2.84033,4.64267,2804432
59.7307,60,74,48,70,1315,3505,2.84033,4.64267,2904595
59.8125,60,74,48,70,1315,3505,2.84033,4.64267,3004655
60.046,60,74,48,70,1315,3505,2.84033,4.64267,3104713
59.8462,62,63,45,70,1315,3505,2.84033,4.63209,3204769
57.8782,62,63,45,70,1315,3505,2.84033,4.63209,3304829
58.9747,62,63,45,70,1315,3505,2.84033,4.63209,3404885
58.7133,62,63,45,70,1315,3505,2.84033,4.63209,3504940
58.805,62,63,45,70,1315,3505,2.84033,4.63209,3605002
60.29,63,62,45,70,1315,3505,2.84033,4.63797,3705069
59.8735,63,62,45,70,1315,3505,2.84033,4.63797,3805109
48.8884,63,62,45,70,1315,3505,2.84033,4.63797,3905167
52.9441,63,62,45,70,1315,3505,2.84033,4.63797,4005222
54.4552,63,62,45,70,1315,3505,2.84033,4.63797,4105286
60.9143,69,66,50,69,1315,3505,2.84033,4.64355,4205574
58.4146,69,66,50,69,1315,3505,2.84033,4.64355,4305632
59.5008,69,66,50,69,1315,3505,2.84033,4.64355,4405690
60.2546,69,66,50,69,1315,3505,2.84033,4.64355,4505746
58.9084,69,66,50,69,1315,3505,2.84033,4.64355,4605807
48.6642,69,67,50,70,1315,3505,2.84033,4.62923,4705862
55.3684,69,67,50,70,1315,3505,2.84033,4.62923,4805921
53.521,69,67,50,70,1315,3505,2.84033,4.62923,4905995
55.0114,69,67,50,70,1315,3505,2.84033,4.62923,5006058
56.1619,69,67,50,70,1315,3505,2.84033,4.62923,5106103
56.7339,75,66,50,69,1315,3505,2.84033,4.63029,5206159
53.3917,75,66,50,69,1315,3505,2.84033,4.63029,5306227
53.2198,75,66,50,69,1315,3505,2.84033,4.63029,5406285
54.8812,75,66,50,69,1315,3505,2.84033,4.63029,5506342
