os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65761688,6.2.1-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.206,13476,33.4377,73,95,67,2122,1249,14.5969,285,35.0461,305702211
64.2715,15559,33.4377,73,95,67,2122,1249,14.5969,285,35.0461,405757935
60.2991,16584,33.4377,73,95,67,2122,1249,14.5969,285,35.0461,505812968
74.5823,13408,33.4377,73,95,67,2122,1249,14.5969,285,35.0461,605866191
58.9588,16961,33.4377,73,95,67,2122,1249,14.5969,285,35.0461,705920135
26.0281,38420,33.4377,73,95,67,2122,1249,14.5969,285,35.0461,805975348
25.1023,39837,39.7972,81,95,67,2325,1249,14.6838,306,35.0474,906028522
42.9203,23299,39.7972,81,95,67,2325,1249,14.6838,306,35.0474,1006083645
42.5604,23496,39.7972,81,95,67,2325,1249,14.6838,306,35.0474,1106109900
50.3829,19848,39.7972,81,95,67,2325,1249,14.6838,306,35.0474,1206168213
46.8362,21351,39.7972,81,95,67,2325,1249,14.6838,306,35.0474,1306224016
50.0325,19987,36.208,68,95,66,1873,1249,14.7707,247,35.0515,1406278970
48.5555,20595,36.208,68,95,66,1873,1249,14.7707,247,35.0515,1506334343
45.7101,21877,36.208,68,95,66,1873,1249,14.7707,247,35.0515,1606387897
44.7427,22350,36.208,68,95,66,1873,1249,14.7707,247,35.0515,1706441780
42.123,23740,36.208,68,95,66,1873,1249,14.7707,247,35.0515,1806496793
46.8494,21345,41.0144,66,95,67,2004,1249,14.7707,250,35.0517,1906554507
49.6007,20161,41.0144,66,95,67,2004,1249,14.7707,250,35.0517,2006609870
50.5587,19779,41.0144,66,95,67,2004,1249,14.7707,250,35.0517,2106664633
48.4191,20653,41.0144,66,95,67,2004,1249,14.7707,250,35.0517,2206721537
42.8964,23312,41.0144,66,95,67,2004,1249,14.7707,250,35.0517,2306777210
23.1578,43182,45.0722,67,95,65,1974,1249,14.7707,255,35.0526,2406830333
42.2244,23683,45.0722,67,95,65,1974,1249,14.7707,255,35.0526,2506884427
42.6985,23420,45.0722,67,95,65,1974,1249,14.7707,255,35.0526,2606937820
50.388,19846,45.0722,67,95,65,1974,1249,14.7707,255,35.0526,2706996213
52.3615,19098,45.0722,67,95,65,1974,1249,14.7707,255,35.0526,2807050907
