os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163792,5.8.14-zen1-1-zen-POTET,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
86.228,5,100,49,50,1202,900,0.228577,0.876629,1248
84.4784,5,100,49,50,1202,900,0.228577,0.876629,101305
83.6448,5,100,49,50,1202,900,0.228577,0.876629,201398
83.0126,5,100,49,50,1202,900,0.228577,0.876629,301498
80.289,5,100,49,50,1202,900,0.228577,0.876629,401602
81.011,5,100,49,50,1202,900,0.228577,0.876629,501701
81.1776,5,100,49,50,1202,900,0.228577,0.876629,601791
81.4043,5,100,49,50,1202,900,0.228577,0.876629,701888
81.2906,5,100,49,50,1202,900,0.228577,0.876629,801970
81.8364,6,100,49,50,1202,900,0.228577,0.874985,902063
81.5754,6,100,49,50,1202,900,0.228577,0.874985,1002124
81.4052,6,100,49,50,1202,900,0.228577,0.874985,1102242
81.3379,6,100,49,50,1202,900,0.228577,0.874985,1202321
81.2231,6,100,49,50,1202,900,0.228577,0.874985,1302378
79.5608,6,100,49,50,1202,900,0.228577,0.874962,1402437
80.9959,6,100,49,50,1202,900,0.228577,0.874962,1502553
81.9016,6,100,49,50,1202,900,0.228577,0.874962,1602641
83.4219,6,100,49,50,1202,900,0.228577,0.874962,1702712
84.1186,6,100,49,50,1202,900,0.228577,0.874962,1802788
88.2613,5,100,49,50,1202,900,0.228577,0.876675,1902857
86.8991,5,100,49,50,1202,900,0.228577,0.876675,2002940
86.3923,5,100,49,50,1202,900,0.228577,0.876675,2103000
86.3992,5,100,49,50,1202,900,0.228577,0.876675,2203085
86.8925,5,100,49,50,1202,900,0.228577,0.876675,2303144
90.3832,7,100,49,50,1202,900,0.228577,0.876827,2403243
89.8876,7,100,49,50,1202,900,0.228577,0.876827,2503305
89.5593,7,100,49,50,1202,900,0.228577,0.876827,2603362
88.8003,7,100,49,50,1202,900,0.228577,0.876827,2703418
87.7454,7,100,49,50,1202,900,0.228577,0.876827,2803440
86.8798,6,100,49,50,1202,900,0.228577,0.875626,2903500
83.6304,6,100,49,50,1202,900,0.228577,0.875626,3003591
83.7781,6,100,49,50,1202,900,0.228577,0.875626,3103651
83.8181,6,100,49,50,1202,900,0.228577,0.875626,3203707
84.148,6,100,49,50,1202,900,0.228577,0.875626,3303769
84.4221,6,100,49,50,1202,900,0.228577,0.875626,3403848
85.5606,6,100,49,51,1202,900,0.228577,0.875626,3503906
85.3707,6,100,49,51,1202,900,0.228577,0.875626,3603982
85.2021,6,100,49,51,1202,900,0.228577,0.875626,3704039
85.6453,6,100,49,51,1202,900,0.228577,0.875626,3804095
85.8627,6,100,49,51,1202,900,0.228577,0.875626,3904150
86.6673,8,100,49,51,1202,900,0.228577,0.875504,4004234
86.6692,8,100,49,51,1202,900,0.228577,0.875504,4104323
86.7399,8,100,49,51,1202,900,0.228577,0.875504,4204382
86.6132,8,100,49,51,1202,900,0.228577,0.875504,4304438
86.4849,8,100,49,51,1202,900,0.228577,0.875504,4404496
87.3384,6,100,49,51,1202,900,0.228577,0.876072,4504584
86.3679,6,100,49,51,1202,900,0.228577,0.876072,4604643
85.9079,6,100,49,51,1202,900,0.228577,0.876072,4704731
86.0603,6,100,49,51,1202,900,0.228577,0.876072,4804790
86.0335,6,100,49,51,1202,900,0.228577,0.876072,4904867
86.469,6,100,49,51,1202,900,0.228577,0.87608,5004923
86.1762,6,100,49,51,1202,900,0.228577,0.87608,5105055
85.755,6,100,49,51,1202,900,0.228577,0.87608,5205213
83.3692,6,100,49,51,1202,900,0.228577,0.87608,5305314
