os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32775392,6.1.6-203.fsync.fc37.x86_64,,powersave,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
168.124,5948,33.4606,99,68,60,2750,1000,4.45487,134,15.9571,129046527
154.321,6480,33.4606,99,68,60,2750,1000,4.45487,134,15.9571,229109528
166.085,6021,33.4606,99,68,60,2750,1000,4.45487,134,15.9571,329169299
191.058,5234,33.4606,99,68,60,2750,1000,4.45487,134,15.9571,429227359
199.76,5006,33.4606,99,68,60,2750,1000,4.45487,134,15.9571,529284800
177.746,5626,33.4606,99,68,60,2750,1000,4.45487,134,15.9571,629348221
167.084,5985,34.399,98,68,60,2750,1000,4.45487,134,15.9938,729411921
168.634,5930,34.399,98,68,60,2750,1000,4.45487,134,15.9938,829471832
176.866,5654,34.399,98,68,60,2750,1000,4.45487,134,15.9938,929533213
171.556,5829,34.399,98,68,60,2750,1000,4.45487,134,15.9938,1029597023
168.634,5930,34.399,98,68,60,2750,1000,4.45487,134,15.9938,1129655294
177.117,5646,34.1371,99,68,60,2750,1000,4.45487,134,16.0136,1229715765
168.549,5933,34.1371,99,68,60,2750,1000,4.45487,134,16.0136,1329775445
169.895,5886,34.1371,99,68,60,2750,1000,4.45487,134,16.0136,1429832966
166.833,5994,34.1371,99,68,60,2750,1000,4.45487,134,16.0136,1529893027
171.321,5837,34.1371,99,68,60,2750,1000,4.45487,134,16.0136,1629917907
169.463,5901,34.134,99,68,60,2750,1000,4.45487,134,16.0369,1729979858
154.416,6476,34.134,99,68,60,2750,1000,4.45487,134,16.0369,1830045058
167.056,5986,34.134,99,68,60,2750,1000,4.45487,134,16.0369,1930107689
170.387,5869,34.134,99,68,60,2750,1000,4.45487,134,16.0369,2030166510
170.911,5851,34.134,99,68,60,2750,1000,4.45487,134,16.0369,2130225270
177.809,5624,34.0909,98,67,60,2750,1000,4.45487,134,16.0537,2230283791
160.591,6227,34.0909,98,67,60,2750,1000,4.45487,134,16.0537,2330346992
163.319,6123,34.0909,98,67,60,2750,1000,4.45487,134,16.0537,2430407562
164.528,6078,34.0909,98,67,60,2750,1000,4.45487,134,16.0537,2530472663
173.641,5759,34.0909,98,67,60,2750,1000,4.45487,134,16.0537,2630532704
166.806,5995,34.1677,99,67,60,2750,1000,4.45487,135,16.0698,2730590084
166.667,6000,34.1677,99,67,60,2750,1000,4.45487,135,16.0698,2830649235
162.364,6159,34.1677,99,67,60,2750,1000,4.45487,135,16.0698,2930710156
159.388,6274,34.1677,99,67,60,2750,1000,4.45487,135,16.0698,3030768036
168.492,5935,34.1677,99,67,60,2750,1000,4.45487,135,16.0698,3130826697
163.185,6128,33.8384,99,67,60,2750,1000,4.45487,135,16.0883,3230886688
173.07,5778,33.8384,99,67,60,2750,1000,4.45487,135,16.0883,3330946328
163.212,6127,33.8384,99,67,60,2750,1000,4.45487,135,16.0883,3430982529
157.257,6359,33.8384,99,67,60,2750,1000,4.45487,135,16.0883,3531041270
161.917,6176,33.8384,99,67,60,2750,1000,4.45487,135,16.0883,3631099690
173.913,5750,33.5868,99,67,60,2750,1000,4.45487,136,16.1063,3731162331
167.645,5965,33.5868,99,67,60,2750,1000,4.45487,136,16.1063,3831222492
167.476,5971,33.5868,99,67,60,2750,1000,4.45487,136,16.1063,3931280542
183.655,5445,33.5868,99,67,60,2750,1000,4.45487,136,16.1063,4031337893
166.03,6023,33.5868,99,67,60,2750,1000,4.45487,136,16.1063,4131395113
159.795,6258,33.7922,99,67,61,2750,1000,4.45487,136,16.125,4231457364
163.452,6118,33.7922,99,67,61,2750,1000,4.45487,136,16.125,4331517655
161.316,6199,33.7922,99,67,61,2750,1000,4.45487,136,16.125,4431576175
160.953,6213,33.7922,99,67,61,2750,1000,4.45487,136,16.125,4531634846
155.424,6434,33.7922,99,67,61,2750,1000,4.45487,136,16.125,4631703617
162.311,6161,33.6261,99,67,60,2750,1000,4.45487,137,16.13,4731765077
158.73,6300,33.6261,99,67,60,2750,1000,4.45487,137,16.13,4831826448
158.153,6323,33.6261,99,67,60,2750,1000,4.45487,137,16.13,4931886039
150.06,6664,33.6261,99,67,60,2750,1000,4.45487,137,16.13,5031943259
163.506,6116,33.6261,99,67,60,2750,1000,4.45487,137,16.13,5131957020
181.653,5505,33.418,99,67,61,2750,1000,4.45487,138,16.1519,5232015781
155.812,6418,33.418,99,67,61,2750,1000,4.45487,138,16.1519,5332078041
158.328,6316,33.418,99,67,61,2750,1000,4.45487,138,16.1519,5432137462
157.629,6344,33.418,99,67,61,2750,1000,4.45487,138,16.1519,5532194773
171.703,5824,33.418,99,67,61,2750,1000,4.45487,138,16.1519,5632252353
143.802,6954,33.1226,99,67,61,2750,1000,4.45487,140,16.1281,5732310894
148.566,6731,33.1226,99,67,61,2750,1000,4.45487,140,16.1281,5832372955
151.607,6596,33.1226,99,67,61,2750,1000,4.45487,140,16.1281,5932435285
164.663,6073,33.1226,99,67,61,2750,1000,4.45487,140,16.1281,6032497726
163.052,6133,33.1226,99,67,61,2750,1000,4.45487,140,16.1281,6132559787
169.664,5894,33.7957,99,67,61,2750,1000,4.45487,141,16.1459,6232619617
163.934,6100,33.7957,99,67,61,2750,1000,4.45487,141,16.1459,6332680938
172.236,5806,33.7957,99,67,61,2750,1000,4.45487,141,16.1459,6432741698
