os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.7113,19489,17.3103,99,74,59,1515,5500,3.00043,89,8.27047,5142389
70.3156,14136,21.7949,99,74,59,1470,5500,3.00043,89,8.27047,105161555
65.7223,11479,21.7949,99,74,59,1470,5500,3.00043,89,8.27047,205182583
60.8801,17846,21.7949,99,74,59,1470,5500,3.00043,89,8.27047,305191292
63.6204,10504,21.7949,99,74,59,1470,5500,3.00043,89,8.27047,405200023
64.6761,13878,21.7949,99,74,59,1470,5500,3.00043,89,8.27047,505211003
73.261,15281,16.8704,99,72,59,1500,5500,3.00043,89,8.27167,605222520
65.4022,16069,16.8704,99,72,59,1500,5500,3.00043,89,8.27167,705231640
66.1576,10736,16.8704,99,72,59,1500,5500,3.00043,89,8.27167,805239235
65.6619,10402,16.8704,99,72,59,1500,5500,3.00043,89,8.27167,905249462
65.3037,10723,16.8704,99,72,59,1500,5500,3.00043,89,8.27167,1005258331
79.0525,12945,15.7055,100,72,59,1500,5500,3.00043,90,8.2719,1105266134
66.3027,15009,15.7055,100,72,59,1500,5500,3.00043,90,8.2719,1205274073
63.2987,20266,15.7055,100,72,59,1500,5500,3.00043,90,8.2719,1305281684
63.8556,18655,15.7055,100,72,59,1500,5500,3.00043,90,8.2719,1405291337
62.7439,22102,15.7055,100,72,59,1500,5500,3.00043,90,8.2719,1505305526
49.9064,20037,13.9417,100,72,59,1470,5500,3.00043,89,8.27262,1605323515
62.9512,12854,13.9417,100,72,59,1470,5500,3.00043,89,8.27262,1705332357
59.8515,21364,13.9417,100,72,59,1470,5500,3.00043,89,8.27262,1805339963
59.5247,23440,13.9417,100,72,59,1470,5500,3.00043,89,8.27262,1905351584
59.9229,19587,13.9417,100,72,59,1470,5500,3.00043,89,8.27262,2005361818
59.2556,24382,13.9417,100,72,59,1470,5500,3.00043,89,8.27262,2105387388
60.9979,18643,15.4122,100,72,60,1485,5500,3.00043,89,8.27286,2205415302
