os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397660,5.11.0-7620-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
839.457,1097,8.74126,84,74,57,1936,5005,0.84375,148,5.95599,5570066
844.428,1501,8.74126,84,74,57,1936,5005,0.84375,148,5.95599,105605973
718.938,1403,8.55856,90,74,58,1936,5005,0.84375,134,5.95599,205629587
669.368,1521,8.55856,90,74,58,1936,5005,0.84375,134,5.95599,305689138
627.041,1426,8.55856,90,74,58,1936,5005,0.84375,134,5.95599,405745935
628.337,1514,8.55856,90,74,58,1936,5005,0.84375,134,5.95599,505798423
620.556,1427,8.55856,90,74,58,1936,5005,0.84375,134,5.95599,605849459
607.111,1435,10.8614,67,74,57,1936,5005,0.84375,112,5.97258,705905263
638.02,1417,10.8614,67,74,57,1936,5005,0.84375,112,5.97258,805960887
638.082,1411,10.8614,67,74,57,1936,5005,0.84375,112,5.97258,906019297
629.716,1445,10.8614,67,74,57,1936,5005,0.84375,112,5.97258,1006072967
631.569,1440,10.8614,67,74,57,1936,5005,0.84375,112,5.97258,1106127970
629.958,1446,9.63705,66,74,57,1936,5005,0.841736,140,5.97282,1206181711
640.19,1486,9.63705,66,74,57,1936,5005,0.841736,140,5.97282,1306231334
615.658,1442,9.63705,66,74,57,1936,5005,0.841736,140,5.97282,1406287118
622.629,1478,9.63705,66,74,57,1936,5005,0.841736,140,5.97282,1506344947
627.002,1429,9.63705,66,74,57,1936,5005,0.841736,140,5.97282,1606417753
645.764,1459,10.1887,70,74,57,1936,5005,0.841736,148,5.97509,1706496350
634.58,1432,10.1887,70,74,57,1936,5005,0.841736,148,5.97509,1806576410
638.423,1616,10.1887,70,74,57,1936,5005,0.841736,148,5.97509,1906653264
637.856,1458,10.1887,70,74,57,1936,5005,0.841736,148,5.97509,2006732783
638.387,1442,10.1887,70,74,57,1936,5005,0.841736,148,5.97509,2106809757
567.524,1674,11.8437,70,74,57,1936,5005,0.841736,84,5.97536,2206873216
509.251,1681,11.8437,70,74,57,1936,5005,0.841736,84,5.97536,2306930513
536.659,1363,11.8437,70,74,57,1936,5005,0.841736,84,5.97536,2406987240
569.799,1696,11.8437,70,74,57,1936,5005,0.841736,84,5.97536,2507039738
585.503,1598,11.8437,70,74,57,1936,5005,0.841736,84,5.97536,2607097757
601.481,1632,25.9675,71,75,57,1936,5005,0.849854,130,5.98707,2707159963
623.374,1519,25.9675,71,75,57,1936,5005,0.849854,130,5.98707,2807213453
624.067,4826,25.9675,71,75,57,1936,5005,0.849854,130,5.98707,2907267314
608.135,1924,25.9675,71,75,57,1936,5005,0.849854,130,5.98707,3007323559
581.119,3988,25.9675,71,75,57,1936,5005,0.849854,130,5.98707,3107382420
638.679,1219,21.608,60,74,57,1936,5005,0.867493,142,5.98227,3207436571
599.713,3715,21.608,60,74,57,1936,5005,0.867493,142,5.98227,3307505039
504.92,2541,21.608,60,74,57,1936,5005,0.867493,142,5.98227,3407562747
552.42,1225,21.608,60,74,57,1936,5005,0.867493,142,5.98227,3507618862
585.083,1478,21.608,60,74,57,1936,5005,0.867493,142,5.98227,3607675539
722.777,1146,23.75,72,75,58,1936,5005,0.856384,160,5.98318,3707731333
615.711,1161,23.75,72,75,58,1936,5005,0.856384,160,5.98318,3807794742
656.422,1298,23.75,72,75,58,1936,5005,0.856384,160,5.98318,3907851729
616.229,1150,23.75,72,75,58,1936,5005,0.856384,160,5.98318,4007911090
628.499,2944,23.75,72,75,58,1936,5005,0.856384,160,5.98318,4107967616
608.543,1067,26.7588,61,75,58,1936,5005,0.994812,122,5.98721,4207991901
643.232,1277,26.7588,61,75,58,1936,5005,0.994812,122,5.98721,4308055200
527.905,1744,26.7588,61,75,58,1936,5005,0.994812,122,5.98721,4408117496
560.325,1431,26.7588,61,75,58,1936,5005,0.994812,122,5.98721,4508171197
595.775,1032,26.7588,61,75,58,1936,5005,0.994812,122,5.98721,4608227683
796.584,1028,26.817,66,75,58,1936,5005,0.863647,166,5.97414,4708281463
749.927,1296,26.817,66,75,58,1936,5005,0.863647,166,5.97414,4808334212
713.652,1765,26.817,66,75,58,1936,5005,0.863647,166,5.97414,4908394124
706.915,1134,26.817,66,75,58,1936,5005,0.863647,166,5.97414,5008449558
732.91,2234,26.817,66,75,58,1936,5005,0.863647,166,5.97414,5108505072
672.678,1122,20.4461,71,75,58,1936,5005,0.866028,132,5.97486,5208566617
658.144,1127,20.4461,71,75,58,1936,5005,0.866028,132,5.97486,5308625137
715.125,2968,20.4461,71,75,58,1936,5005,0.866028,132,5.97486,5408684308
626.874,1137,20.4461,71,75,58,1936,5005,0.866028,132,5.97486,5508740202
631.549,1369,20.4461,71,75,58,1936,5005,0.866028,132,5.97486,5608794143
260.296,1554,22.2922,61,75,58,1936,5005,0.926819,122,5.97486,5708849297
477.943,1908,22.2922,61,75,58,1936,5005,0.926819,122,5.97486,5808907085
536.6,1566,22.2922,61,75,58,1936,5005,0.926819,122,5.97486,5908964713
555.955,1594,22.2922,61,75,58,1936,5005,0.926819,122,5.97486,6009025096
595.846,1255,22.2922,61,75,58,1936,5005,0.926819,122,5.97486,6109086892
645.369,1211,30.3526,63,76,58,1936,5005,1.00714,137,5.97881,6209142085
732.777,1136,30.3526,63,76,58,1936,5005,1.00714,137,5.97881,6309204031
694.452,1184,30.3526,63,76,58,1936,5005,1.00714,137,5.97881,6409259345
623.216,1324,30.3526,63,76,58,1936,5005,1.00714,137,5.97881,6509333453
644.233,1378,30.3526,63,76,58,1936,5005,1.00714,137,5.97881,6609394147
548.821,1657,22.6933,53,76,58,1936,5005,0.912048,135,5.9763,6709455843
676.465,1132,22.6933,53,76,58,1936,5005,0.912048,135,5.9763,6809513280
735.741,1152,22.6933,53,76,58,1936,5005,0.912048,135,5.9763,6909570998
709.728,4174,22.6933,53,76,58,1936,5005,0.912048,135,5.9763,7009627153
724.213,1013,22.6933,53,76,58,1936,5005,0.912048,135,5.9763,7109685052
745.146,1033,21.2312,66,76,58,1936,5005,0.998352,148,5.97699,7209740846
753.695,1121,21.2312,66,76,58,1936,5005,0.998352,148,5.97699,7309795649
766.418,1227,21.2312,66,76,58,1936,5005,0.998352,148,5.97699,7409845182
653.849,1826,21.2312,66,76,58,1936,5005,0.998352,148,5.97699,7509903230
648.382,1203,21.2312,66,76,58,1936,5005,0.998352,148,5.97699,7609959816
779.138,1050,23.5294,43,76,58,1936,5005,1.04419,137,5.97188,7710017354
768.77,1550,23.5294,43,76,58,1936,5005,1.04419,137,5.97188,7810070794
755.31,2553,23.5294,43,76,58,1936,5005,1.04419,137,5.97188,7910127430
747.014,1070,23.5294,43,76,58,1936,5005,1.04419,137,5.97188,8010186030
755.224,1823,23.5294,43,76,58,1936,5005,1.04419,137,5.97188,8110239280
630.813,1812,22.4287,65,75,58,1936,5005,0.981934,116,5.97211,8210294052
626.267,1167,22.4287,65,75,58,1936,5005,0.981934,116,5.97211,8310350067
641.572,1197,22.4287,65,75,58,1936,5005,0.981934,116,5.97211,8410410069
558.575,2031,22.4287,65,75,58,1936,5005,0.981934,116,5.97211,8510469120
476.372,2344,22.4287,65,75,58,1936,5005,0.981934,116,5.97211,8610529744
660.079,1244,32.0352,28,76,58,1936,5005,1.26416,128,5.97398,8710588734
680.513,1057,32.0352,28,76,58,1936,5005,1.26416,128,5.97398,8810646532
662.368,1209,32.0352,28,76,58,1936,5005,1.26416,128,5.97398,8910703148
697.089,964,32.0352,28,76,58,1936,5005,1.26416,128,5.97398,9010759834
719.227,2358,32.0352,28,76,58,1936,5005,1.26416,128,5.97398,9112566172
821.573,2093,23.9752,68,76,58,1936,5005,1.17572,134,5.9706,9212623980
792.403,1149,23.9752,68,76,58,1936,5005,1.17572,134,5.9706,9312680406
668.785,5310,23.9752,68,76,58,1936,5005,1.17572,134,5.9706,9412737122
616.94,1315,23.9752,68,76,58,1936,5005,1.17572,134,5.9706,9512801933
618.646,4320,23.9752,68,76,58,1936,5005,1.17572,134,5.9706,9612856075
864.708,1007,25.3769,50,76,58,1936,5005,1.14233,161,5.97041,9712912721
877.591,2131,25.3769,50,76,58,1936,5005,1.14233,161,5.97041,9812968756
808.029,990,25.3769,50,76,58,1936,5005,1.14233,161,5.97041,9913030612
831.955,1146,25.3769,50,76,58,1936,5005,1.14233,161,5.97041,10013081016
732.238,764,25.3769,50,76,58,1936,5005,1.14233,161,5.97041,10113136269
908.866,2543,22.7785,53,76,58,1936,5005,1.29407,167,5.97628,10213199979
875.267,811,22.7785,53,76,58,1936,5005,1.29407,167,5.97628,10313259390
840.205,968,22.7785,53,76,58,1936,5005,1.29407,167,5.97628,10413319563
858.477,909,22.7785,53,76,58,1936,5005,1.29407,167,5.97628,10513376920
827.401,1246,22.7785,53,76,58,1936,5005,1.29407,167,5.97628,10613431993
824.95,1000,22.601,67,76,58,1923,5005,1.18976,119,5.97593,10713489491
868.829,2609,22.601,67,76,58,1923,5005,1.18976,119,5.97593,10813546127
877.986,779,22.601,67,76,58,1923,5005,1.18976,119,5.97593,10913600168
906.814,3640,22.601,67,76,58,1923,5005,1.18976,119,5.97593,11013660932
843.568,917,22.601,67,76,58,1923,5005,1.18976,119,5.97593,11113723088
928.691,880,23.8035,63,76,58,1923,5005,1.21674,133,5.98304,11213777570
949.093,745,23.8035,63,76,58,1923,5005,1.21674,133,5.98304,11313832874
992.202,935,23.8035,63,76,58,1923,5005,1.21674,133,5.98304,11413887166
1007.63,796,23.8035,63,76,58,1923,5005,1.21674,133,5.98304,11513944182
967.717,708,23.8035,63,76,58,1923,5005,1.21674,133,5.98304,11613998975
461.57,1096,21.1587,66,76,59,1923,5005,0.906128,148,5.98281,11714058807
790.408,934,21.1587,66,76,59,1923,5005,0.906128,148,5.98281,11814120673
777.816,1005,21.1587,66,76,59,1923,5005,0.906128,148,5.98281,11914178501
798.457,1040,21.1587,66,76,59,1923,5005,0.906128,148,5.98281,12014235167
845.853,846,21.1587,66,76,59,1923,5005,0.906128,148,5.98281,12114292765
1099.15,804,25.5319,66,75,59,1923,5005,0.86499,165,5.98315,12214348650
984.73,671,25.5319,66,75,59,1923,5005,0.86499,165,5.98315,12314406468
1058.97,792,25.5319,66,75,59,1923,5005,0.86499,165,5.98315,12414467542
1064.88,855,25.5319,66,75,59,1923,5005,0.86499,165,5.98315,12514523106
948.162,839,25.5319,66,75,59,1923,5005,0.86499,165,5.98315,12614581857
951.527,765,24.4949,61,76,59,1923,5005,1.05182,131,5.98344,12714638112
907.483,759,24.4949,61,76,59,1923,5005,1.05182,131,5.98344,12814697353
980.556,839,24.4949,61,76,59,1923,5005,1.05182,131,5.98344,12914770390
958.469,716,24.4949,61,76,59,1923,5005,1.05182,131,5.98344,13014834660
973.166,840,24.4949,61,76,59,1923,5005,1.05182,131,5.98344,13114895885
907.859,819,19.2695,69,76,59,1923,5005,0.873291,153,6.00873,13214950737
768.198,1073,19.2695,69,76,59,1923,5005,0.873291,153,6.00873,13315007123
800,831,19.2695,69,76,59,1923,5005,0.873291,153,6.00873,13415068558
846.656,909,19.2695,69,76,59,1923,5005,0.873291,153,6.00873,13515125505
