os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
136.225,7.34079,18.7914,51,71,71,1815,7000,2.95575,80,10.2807,0,0,113236590
124.607,8.0252,18.7914,51,71,71,1815,7000,2.95575,80,10.2807,0,0,213526441
126.403,7.9112,18.7914,51,71,71,1815,7000,2.95575,80,10.2807,0,0,313628243
142.017,7.04143,18.7914,51,71,71,1815,7000,2.95575,80,10.2807,0,0,413751682
144.015,6.94374,18.7914,51,71,71,1815,7000,2.95575,80,10.2807,0,0,513855223
134.062,7.45925,27.3418,44,71,72,1867,7000,3.00128,67,10.2814,0,0,613962627
139.149,7.18654,27.3418,44,71,72,1867,7000,3.00128,67,10.2814,0,0,714087879
143.925,6.94808,27.3418,44,71,72,1867,7000,3.00128,67,10.2814,0,0,814234689
143.192,6.98363,27.3418,44,71,72,1867,7000,3.00128,67,10.2814,0,0,914362114
53.1649,18.8094,27.3418,44,71,72,1867,7000,3.00128,67,10.2814,0,0,1014470311
136.895,7.30485,23.8938,43,69,73,1942,7000,3.00128,87,10.2823,0,0,1114600883
141.463,7.069,23.8938,43,69,73,1942,7000,3.00128,87,10.2823,0,0,1214774663
134.831,7.41667,23.8938,43,69,73,1942,7000,3.00128,87,10.2823,0,0,1314894733
145.025,6.89534,23.8938,43,69,73,1942,7000,3.00128,87,10.2823,0,0,1415030801
149.823,6.67456,23.8938,43,69,73,1942,7000,3.00128,87,10.2823,0,0,1515160974
146.327,6.83399,24.9688,46,69,74,1935,7000,3.00128,91,10.2822,0,0,1615282568
146.335,6.83365,24.9688,46,69,74,1935,7000,3.00128,91,10.2822,0,0,1715401896
147.405,6.78404,24.9688,46,69,74,1935,7000,3.00128,91,10.2822,0,0,1815520734
151.854,6.58525,24.9688,46,69,74,1935,7000,3.00128,91,10.2822,0,0,1915644121
145.485,6.87354,24.9688,46,69,74,1935,7000,3.00128,91,10.2822,0,0,2015765811
138.813,7.20392,24.4694,51,70,73,1920,7000,3.00128,90,10.2825,0,0,2115891503
156.895,6.37368,24.4694,51,70,73,1920,7000,3.00128,90,10.2825,0,0,2216020215
142.097,7.03745,24.4694,51,70,73,1920,7000,3.00128,90,10.2825,0,0,2316139480
130.914,7.6386,24.4694,51,70,73,1920,7000,3.00128,90,10.2825,0,0,2416256021
142.34,7.02546,24.4694,51,70,73,1920,7000,3.00128,90,10.2825,0,0,2516374491
150.663,6.63733,23.5897,52,70,73,1282,7000,3.00128,90,10.2727,0,0,2616490642
143.185,6.98398,23.5897,52,70,73,1282,7000,3.00128,90,10.2727,0,0,2716607214
145.623,6.86706,23.5897,52,70,73,1282,7000,3.00128,90,10.2727,0,0,2816726157
150.342,6.65148,23.5897,52,70,73,1282,7000,3.00128,90,10.2727,0,0,2916842508
141.848,7.04981,23.5897,52,70,73,1282,7000,3.00128,90,10.2727,0,0,3016956257
136.068,7.34928,23.0968,53,69,74,1935,7000,3.00128,90,10.2663,0,0,3117065911
153.561,6.51205,23.0968,53,69,74,1935,7000,3.00128,90,10.2663,0,0,3217177945
142.124,7.03613,23.0968,53,69,74,1935,7000,3.00128,90,10.2663,0,0,3317290976
145.403,6.87743,23.0968,53,69,74,1935,7000,3.00128,90,10.2663,0,0,3417405310
145.041,6.8946,23.0968,53,69,74,1935,7000,3.00128,90,10.2663,0,0,3517585642
152.992,6.5363,25.6604,53,69,73,1920,7000,3.00128,90,10.2698,0,0,3617679020
148.765,6.72202,25.6604,53,69,73,1920,7000,3.00128,90,10.2698,0,0,3717808908
141.68,7.05818,25.6604,53,69,73,1920,7000,3.00128,90,10.2698,0,0,3817930896
139.014,7.19353,25.6604,53,69,73,1920,7000,3.00128,90,10.2698,0,0,3918073487
144.233,6.93321,25.6604,53,69,73,1920,7000,3.00128,90,10.2698,0,0,4018207834
145.696,6.86361,23.9295,48,69,73,1912,7000,2.94513,90,10.2707,0,0,4118356851
138.349,7.22812,23.9295,48,69,73,1912,7000,2.94513,90,10.2707,0,0,4218508776
141.918,7.04633,23.9295,48,69,73,1912,7000,2.94513,90,10.2707,0,0,4318590738
146.359,6.83253,23.9295,48,69,73,1912,7000,2.94513,90,10.2707,0,0,4418690585
145.466,6.87448,23.9295,48,69,73,1912,7000,2.94513,90,10.2707,0,0,4518787861
142.535,7.01582,21.3924,53,69,73,1920,7000,2.94513,90,10.271,0,0,4618887699
145.082,6.89265,21.3924,53,69,73,1920,7000,2.94513,90,10.271,0,0,4719010447
140.828,7.10085,21.3924,53,69,73,1920,7000,2.94513,90,10.271,0,0,4819077844
146.889,6.80788,21.3924,53,69,73,1920,7000,2.94513,90,10.271,0,0,4919191544
143.099,6.98819,21.3924,53,69,73,1920,7000,2.94513,90,10.271,0,0,5019304295
150.135,6.66066,17.875,49,78,73,1912,7000,2.94513,86,10.2715,0,0,5119415013
148.338,6.74136,17.875,49,78,73,1912,7000,2.94513,86,10.2715,0,0,5219526911
142.865,6.99963,17.875,49,78,73,1912,7000,2.94513,86,10.2715,0,0,5319629994
