os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-10400 CPU @ 2.90GHz,,65794840,5.11.0-7633-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
94.2671,10689,21.7014,0,63,0,0,0,0,0,9.59928,140112
93.3497,10722,13.8889,0,63,0,0,0,0,0,9.59928,100205904
93.4654,10490,13.8889,0,63,0,0,0,0,0,9.59928,200262594
93.2574,10686,13.8889,0,63,0,0,0,0,0,9.59928,300319363
93.6097,10545,13.8889,0,63,0,0,0,0,0,9.59928,400379920
93.7793,10516,13.8889,0,63,0,0,0,0,0,9.59928,500438153
96.823,10929,18.8256,0,65,0,0,0,0,0,9.59952,600495162
95.6058,10601,18.8256,0,65,0,0,0,0,0,9.59952,700551236
95.2184,8393,18.8256,0,65,0,0,0,0,0,9.59952,800613440
94.6318,10763,18.8256,0,65,0,0,0,0,0,9.59952,900669967
94.2577,10758,18.8256,0,65,0,0,0,0,0,9.59952,1000726240
92.4133,10899,18.5784,0,65,0,0,0,0,0,9.60991,1100783434
92.2182,10903,18.5784,0,65,0,0,0,0,0,9.60991,1200842800
92.4042,10820,18.5784,0,65,0,0,0,0,0,9.60991,1300905138
92.454,10845,18.5784,0,65,0,0,0,0,0,9.60991,1400960949
92.5761,10745,18.5784,0,65,0,0,0,0,0,9.60991,1501018866
90.8473,11348,12.5612,0,63,0,0,0,0,0,9.61023,1601071795
91.8921,11015,12.5612,0,63,0,0,0,0,0,9.61023,1701131961
92.2218,10502,12.5612,0,63,0,0,0,0,0,9.61023,1801187754
92.3569,10809,12.5612,0,63,0,0,0,0,0,9.61023,1901245068
92.3954,10893,12.5612,0,63,0,0,0,0,0,9.61023,2001301818
96.3849,10660,21.7391,0,63,0,0,0,0,0,9.60986,2101357191
95.626,10585,21.7391,0,63,0,0,0,0,0,9.60986,2201412899
94.8176,10338,21.7391,0,63,0,0,0,0,0,9.60986,2301468420
94.9219,10486,21.7391,0,63,0,0,0,0,0,9.60986,2401524510
95.3093,10582,21.7391,0,63,0,0,0,0,0,9.60986,2501580282
93.726,10783,20.938,0,63,0,0,0,0,0,9.60992,2601637278
94.8901,10655,20.938,0,63,0,0,0,0,0,9.60992,2701692372
95.0356,10568,20.938,0,63,0,0,0,0,0,9.60992,2801751927
