os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-7700 CPU @ 3.60GHz,,16344416,5.13.5-polluktus-KSPP,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.7997,13295,45.4082,99,59,57,1489,800,2.18232,259,5.80466,465554
72.9355,13247,50,99,59,56,1489,800,2.18232,258,5.80466,100471685
73.0467,14356,50,99,59,56,1489,800,2.18232,258,5.80466,200488704
73.4565,12418,50,99,59,56,1489,800,2.18232,258,5.80466,300494598
73.2457,13260,50,99,59,56,1489,800,2.18232,258,5.80466,400498284
73.0889,13947,50,99,59,56,1489,800,2.18232,258,5.80466,500504444
74.9569,13876,46,99,61,58,1490,800,2.18232,258,5.80757,600508662
74.5491,11934,46,99,61,58,1490,800,2.18232,258,5.80757,700512679
74.2812,12861,46,99,61,58,1490,800,2.18232,258,5.80757,800517042
74.3188,13443,46,99,61,58,1490,800,2.18232,258,5.80757,900531073
73.8579,6008,46,99,61,58,1490,800,2.18232,258,5.80757,1000537132
75.24,14058,47.549,99,61,58,1489,800,2.18232,255,5.80479,1100550150
74.7666,14120,47.549,99,61,58,1489,800,2.18232,255,5.80479,1200556232
74.8793,13631,47.549,99,61,58,1489,800,2.18232,255,5.80479,1300559424
74.7222,13582,47.549,99,61,58,1489,800,2.18232,255,5.80479,1400564408
75.1874,13379,47.549,99,61,58,1489,800,2.18232,255,5.80479,1500569273
75.7231,13968,45,99,60,57,1489,800,2.18232,240,5.80481,1600573381
76.1114,13619,45,99,60,57,1489,800,2.18232,240,5.80481,1700578498
76.3242,13303,45,99,60,57,1489,800,2.18232,240,5.80481,1800584020
76.5635,12801,45,99,60,57,1489,800,2.18232,240,5.80481,1900588831
76.4364,13097,45,99,60,57,1489,800,2.18232,240,5.80481,2000593908
75.1228,13802,48.0583,99,60,58,1488,800,2.18232,258,5.80517,2100597642
74.2974,15137,48.0583,99,60,58,1488,800,2.18232,258,5.80517,2200601985
