os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563172,5.9.8-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
268,25,77,49,49,1366,2000,2.3102,7.22774,190
243.873,21,25,49,48,1366,2000,2.31094,7.22969,100249
237.699,21,25,49,48,1366,2000,2.31094,7.22969,200274
234.496,21,25,49,48,1366,2000,2.31094,7.22969,300329
232.903,21,25,49,48,1366,2000,2.31094,7.22969,400385
232.002,21,25,49,48,1366,2000,2.31094,7.22969,500440
218.436,26,30,49,49,1366,2000,2.31094,7.23257,600494
216.434,26,30,49,49,1366,2000,2.31094,7.23257,700549
223.867,26,30,49,49,1366,2000,2.31094,7.23257,800603
295.024,26,30,49,49,1366,2000,2.31094,7.23257,900658
335.9,26,30,49,49,1366,2000,2.31094,7.23257,1000685
442.674,24,94,47,50,1366,2000,2.33051,7.23261,1100738
482.617,24,94,47,50,1366,2000,2.33051,7.23261,1200793
475.504,24,94,47,50,1366,2000,2.33051,7.23261,1300846
458.884,24,94,47,50,1366,2000,2.33051,7.23261,1400902
442.453,24,94,47,50,1366,2000,2.33051,7.23261,1500956
502.513,24,94,47,50,1366,2000,2.27919,7.23237,1601012
466.107,24,94,47,50,1366,2000,2.27919,7.23237,1701066
461.472,24,94,47,50,1366,2000,2.27919,7.23237,1801120
472.061,24,94,47,50,1366,2000,2.27919,7.23237,1901174
474.185,24,94,47,50,1366,2000,2.27919,7.23237,2001227
531.726,24,93,49,51,1366,2000,2.13722,7.2307,2101283
516.582,24,93,49,51,1366,2000,2.13722,7.2307,2201337
534.601,24,93,49,51,1366,2000,2.13722,7.2307,2301393
422.217,24,93,49,51,1366,2000,2.13722,7.2307,2401446
363.969,24,93,49,51,1366,2000,2.13722,7.2307,2501501
331.188,26,71,49,50,1366,2000,1.91748,7.23169,2601555
181.45,26,71,49,50,1366,2000,1.91748,7.23169,2701609
179.145,26,71,49,50,1366,2000,1.91748,7.23169,2801665
175.034,26,71,49,50,1366,2000,1.91748,7.23169,2901684
175.562,26,71,49,50,1366,2000,1.91748,7.23169,3001738
165.286,26,71,49,50,1366,2000,1.91748,7.23169,3101792
266.298,26,29,53,49,1366,2000,1.88457,7.23128,3201876
373.257,26,29,53,49,1366,2000,1.88457,7.23128,3301933
390.693,26,29,53,49,1366,2000,1.88457,7.23128,3401986
360.509,26,29,53,49,1366,2000,1.88457,7.23128,3501998
321.01,26,29,53,49,1366,2000,1.88457,7.23128,3602051
175.222,25,30,53,50,1366,2000,1.94969,7.2398,3702105
152.245,25,30,53,50,1366,2000,1.94969,7.2398,3802158
127.385,25,30,53,50,1366,2000,1.94969,7.2398,3902211
124.122,25,30,53,50,1366,2000,1.94969,7.2398,4002302
125.206,25,30,53,50,1366,2000,1.94969,7.2398,4102357
128.477,25,49,49,49,1366,2000,1.97779,7.26595,4202413
129.363,25,49,49,49,1366,2000,1.97779,7.26595,4302471
129.598,25,49,49,49,1366,2000,1.97779,7.26595,4402525
149.982,25,49,49,49,1366,2000,1.97779,7.26595,4502579
166.521,25,49,49,49,1366,2000,1.97779,7.26595,4602633
