os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16303412,6.1.1-1-MANJARO,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.0787,23765,56.4792,99,44,64,1340,1750,2.77474,143,5.96441,298120737
43.6395,22915,56.4792,99,44,64,1340,1750,2.77474,143,5.96441,398187238
39.2866,25454,56.4792,99,44,64,1340,1750,2.77474,143,5.96441,498212993
39.5163,25306,56.4792,99,44,64,1340,1750,2.77474,143,5.96441,598289554
38.32,26096,56.4792,99,44,64,1340,1750,2.77474,143,5.96441,698358069
38.7327,25818,56.4792,99,44,64,1340,1750,2.77474,143,5.96441,798423679
39.733,25168,54.9118,100,44,64,1340,1750,2.77474,143,5.96441,898496292
41.7223,23968,54.9118,100,44,64,1340,1750,2.77474,143,5.96441,998557374
39.0305,25621,54.9118,100,44,64,1340,1750,2.77474,143,5.96441,1098621401
40.3307,24795,54.9118,100,44,64,1340,1750,2.77474,143,5.96441,1198698582
40.2366,24853,54.9118,100,44,64,1340,1750,2.77474,143,5.96441,1298766116
40.334,24793,57.2127,100,44,64,1340,1750,2.77474,144,5.96537,1398839150
40.122,24924,57.2127,100,44,64,1340,1750,2.77474,144,5.96537,1498906643
40.6934,24574,57.2127,100,44,64,1340,1750,2.77474,144,5.96537,1598975148
40.1188,24926,57.2127,100,44,64,1340,1750,2.77474,144,5.96537,1699043974
40.0048,24997,57.2127,100,44,64,1340,1750,2.77474,144,5.96537,1799106679
38.101,26246,58.3942,100,44,64,1340,1750,2.75911,144,5.96573,1899163643
39.1589,25537,58.3942,100,44,64,1340,1750,2.75911,144,5.96573,1999232779
39.8168,25115,58.3942,100,44,64,1340,1750,2.75911,144,5.96573,2099302867
40.6372,24608,58.3942,100,44,64,1340,1750,2.75911,144,5.96573,2199368487
40.4924,24696,58.3942,100,44,64,1340,1750,2.75911,144,5.96573,2299443104
41.5731,24054,58.1683,100,44,64,1340,1750,2.76497,141,5.95731,2399466595
41.5386,24074,58.1683,100,44,64,1340,1750,2.76497,141,5.95731,2499527757
40.1558,24903,58.1683,100,44,64,1340,1750,2.76497,141,5.95731,2599589760
38.238,26152,58.1683,100,44,64,1340,1750,2.76497,141,5.95731,2699646563
39.8661,25084,58.1683,100,44,64,1340,1750,2.76497,141,5.95731,2799703136
41.5438,24071,56.391,100,44,64,1340,1750,2.76497,141,5.95906,2899775158
