os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,Intel Core i5-4570 CPU @ 3.20GHz,GeForce RTX 2060,16319296,5.8.0-31-generic,4.6.0$ NVIDIA$ 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
144.444,6372,90.7801,97,66,76,1860,7000,3.15375,6.403,2320018
141.804,8732,90.7801,97,66,76,1860,7000,3.15375,6.403,102396833
143.9,6453,88.5246,97,66,76,1860,7000,3.15375,6.40434,202610084
144.95,7268,88.5246,97,66,76,1860,7000,3.15375,6.40434,302670661
145.527,8518,88.5246,97,66,76,1860,7000,3.15375,6.40434,402728851
145.523,6670,88.5246,97,66,76,1860,7000,3.15375,6.40434,502778796
145.431,6684,88.5246,97,66,76,1860,7000,3.15375,6.40434,602836408
140.769,6354,90.3553,97,66,76,1860,7000,3.15375,6.40422,702893559
139.432,7650,90.3553,97,66,76,1860,7000,3.15375,6.40422,802952940
139.599,6274,90.3553,97,66,76,1860,7000,3.15375,6.40422,903005273
138.735,7025,90.3553,97,66,76,1860,7000,3.15375,6.40422,1003061165
137.702,7291,90.3553,97,66,76,1860,7000,3.15375,6.40422,1103117290
105.059,7413,88.8889,95,65,76,1860,7000,3.15375,6.4042,1203174740
123.788,7731,88.8889,95,65,76,1860,7000,3.15375,6.4042,1303232984
125.203,8900,88.8889,95,65,76,1860,7000,3.15375,6.4042,1403290360
125.345,7631,88.8889,95,65,76,1860,7000,3.15375,6.4042,1503353600
124.882,7703,88.8889,95,65,76,1860,7000,3.15375,6.4042,1603411785
79.0555,8471,83.0688,95,65,76,1860,7000,3.15375,6.40458,1703589767
107.256,6055,83.0688,95,65,76,1860,7000,3.15375,6.40458,1803671693
113.725,8228,83.0688,95,65,76,1860,7000,3.15375,6.40458,1903730395
115.607,9325,83.0688,95,65,76,1860,7000,3.15375,6.40458,2003788570
118.189,8557,83.0688,95,65,76,1860,7000,3.15375,6.40458,2103847670
130.429,6521,86.5,94,65,76,1860,7000,3.15375,6.40646,2203906738
94.0802,43651,86.5,94,65,76,1860,7000,3.15375,6.40646,2303968091
72.8651,20066,86.5,94,65,76,1860,7000,3.15375,6.40646,2404043304
67.3502,18861,86.5,94,65,76,1860,7000,3.15375,6.40646,2504116844
62.5052,29200,86.5,94,65,76,1860,7000,3.15375,6.40646,2604173888
56.5771,17675,68.5279,94,64,72,1860,7000,3.15381,6.40749,2704233494
41.8295,17326,68.5279,94,64,72,1860,7000,3.15381,6.40749,2804294007
40.4104,15403,68.5279,94,64,72,1860,7000,3.15381,6.40749,2904354503
41.6733,35087,68.5279,94,64,72,1860,7000,3.15381,6.40749,3004443535
37.8279,10545,68.5279,94,64,72,1860,7000,3.15381,6.40749,3104501588
85.3315,11251,69.0722,68,64,72,1860,7000,3.15381,6.40752,3204560688
86.2759,10862,69.0722,68,64,72,1860,7000,3.15381,6.40752,3304624882
88.2484,11531,69.0722,68,64,72,1860,7000,3.15381,6.40752,3404685461
89.6889,11786,69.0722,68,64,72,1860,7000,3.15381,6.40752,3504743058
89.2243,11629,69.0722,68,64,72,1860,7000,3.15381,6.40752,3604802632
84.7027,10616,86.802,68,62,73,1860,7000,3.15381,6.4075,3704861972
89.9707,10954,86.802,68,62,73,1860,7000,3.15381,6.4075,3804923105
87.8203,12049,86.802,68,62,73,1860,7000,3.15381,6.4075,3904981636
87.4175,10981,86.802,68,62,73,1860,7000,3.15381,6.4075,4005040146
87.7896,10712,86.802,68,62,73,1860,7000,3.15381,6.4075,4105099523
90.5551,11043,85.0746,70,62,74,1860,7000,3.15381,6.4075,4205158830
92.3361,12050,85.0746,70,62,74,1860,7000,3.15381,6.4075,4305217593
93.6141,11122,85.0746,70,62,74,1860,7000,3.15381,6.4075,4405275522
90.3386,14746,85.0746,70,62,74,1860,7000,3.15381,6.4075,4505334830
90.6225,12912,85.0746,70,62,74,1860,7000,3.15381,6.4075,4605408788
89.4775,11176,88.8889,70,66,74,1860,7000,3.15381,6.4075,4705466423
90.0301,12399,88.8889,70,66,74,1860,7000,3.15381,6.4075,4805523787
88.1683,11949,88.8889,70,66,74,1860,7000,3.15381,6.4075,4905585595
89.5356,10133,88.8889,70,66,74,1860,7000,3.15381,6.4075,5005643157
89.5912,10717,88.8889,70,66,74,1860,7000,3.15381,6.4075,5105704226
89.0835,11292,90.1961,83,66,73,1860,7000,3.15381,6.4075,5205761594
82.7609,11608,90.1961,83,66,73,1860,7000,3.15381,6.4075,5305818999
84.4968,11011,90.1961,83,66,73,1860,7000,3.15381,6.4075,5405880949
84.0124,11824,90.1961,83,66,73,1860,7000,3.15381,6.4075,5505939134
84.3342,11925,90.1961,83,66,73,1860,7000,3.15381,6.4075,5605996739
84.0108,11203,90.1961,83,66,73,1860,7000,3.15381,6.4075,5706055596
65.1346,31014,86.0697,83,65,73,1860,7000,3.15381,6.40632,5806114386
56.6246,23208,86.0697,83,65,73,1860,7000,3.15381,6.40632,5906175511
66.1035,11137,86.0697,83,65,73,1860,7000,3.15381,6.40632,6006232710
70.2605,11690,86.0697,83,65,73,1860,7000,3.15381,6.40632,6106289979
72.9392,11761,86.0697,83,65,73,1860,7000,3.15381,6.40632,6206366936
73.2601,24405,81.2183,76,65,72,1860,7000,3.15381,6.40641,6306424813
79.0505,10451,81.2183,76,65,72,1860,7000,3.15381,6.40641,6406497282
78.4249,11891,81.2183,76,65,72,1860,7000,3.15381,6.40641,6506558726
78.5242,12478,81.2183,76,65,72,1860,7000,3.15381,6.40641,6606617434
80.1992,10744,81.2183,76,65,72,1860,7000,3.15381,6.40641,6706675779
86.3355,11069,82.3232,76,65,72,1860,7000,3.15381,6.40623,6806732231
86.6441,11903,82.3232,76,65,72,1860,7000,3.15381,6.40623,6906788731
85.8187,14172,82.3232,76,65,72,1860,7000,3.15381,6.40623,7006972110
66.1446,12446,82.3232,76,65,72,1860,7000,3.15381,6.40623,7107003466
66.1446,12446,82.3232,76,65,72,1860,7000,3.15381,6.40623,7207016688
68.8487,14144,63.1841,71,65,69,1860,7000,3.15381,6.41418,7307075084
78.0298,11520,63.1841,71,65,69,1860,7000,3.15381,6.41418,7407134347
78.5428,11214,63.1841,71,65,69,1860,7000,3.15381,6.41418,7507192463
81.4131,10165,63.1841,71,65,69,1860,7000,3.15381,6.41418,7607251915
84.1154,10455,63.1841,71,65,69,1860,7000,3.15381,6.41418,7707307660
85.6326,10988,86.5,71,65,72,1860,7000,3.15381,6.41412,7807380170
84.1933,10979,86.5,71,65,72,1860,7000,3.15381,6.41412,7907437575
84.871,11587,86.5,71,65,72,1860,7000,3.15381,6.41412,8007485005
85.3245,11520,86.5,71,65,72,1860,7000,3.15381,6.41412,8107556924
84.254,11231,86.5,71,65,72,1860,7000,3.15381,6.41412,8207613911
78.8239,12251,82.1782,58,65,72,1860,7000,3.15381,6.41432,8307671970
81.4034,11016,82.1782,58,65,72,1860,7000,3.15381,6.41432,8407727748
83.3777,12538,82.1782,58,65,72,1860,7000,3.15381,6.41432,8507788818
84.9945,10664,82.1782,58,65,72,1860,7000,3.15381,6.41432,8607849926
86.2502,11043,82.1782,58,65,72,1860,7000,3.15381,6.41432,8707909241
89.4815,11426,82.8283,58,65,71,1860,7000,3.15381,6.41421,8807976344
86.5755,11797,82.8283,58,65,71,1860,7000,3.15381,6.41421,8908036848
86.7074,11095,82.8283,58,65,71,1860,7000,3.15381,6.41421,9008096330
88.515,10318,82.8283,58,65,71,1860,7000,3.15381,6.41421,9108156068
87.9134,10419,82.8283,58,65,71,1860,7000,3.15381,6.41421,9208218568
86.1425,10987,83.1683,75,65,72,1860,7000,3.15381,6.41434,9308276257
87.258,10441,83.1683,75,65,72,1860,7000,3.15381,6.41434,9408298119
87.258,10441,83.1683,75,65,72,1860,7000,3.15381,6.41434,9508370631
87.258,10441,83.1683,75,65,72,1860,7000,3.15381,6.41434,9608437856
87.258,10441,83.1683,75,65,72,1860,7000,3.15381,6.41434,9708514342
87.258,10441,83.1683,75,65,72,1860,7000,3.15381,6.41434,9808570313
87.258,10441,83.1683,75,65,72,1860,7000,3.15381,6.41434,9908619290
87.258,10441,83.1683,75,65,72,1860,7000,3.15381,6.41434,10008675874
70.7034,12483,36.6667,42,64,67,1860,7000,3.15381,6.4329,10108731851
75.2698,12421,36.6667,42,64,67,1860,7000,3.15381,6.4329,10208790624
76.4682,12577,36.6667,42,64,67,1860,7000,3.15381,6.4329,10308847784
77.5302,12029,36.6667,42,64,67,1860,7000,3.15381,6.4329,10408907857
