os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 39 (Container Image),AMD Ryzen 7 5700X 8-Core Processor,AMD Radeon RX 6600 (RADV NAVI23),16284884,6.8.4-300.fc40.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
60.065,16.6486,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,99905246
59.7799,16.728,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,116633322
60.1521,16.6245,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,133257884
59.9813,16.6719,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,149929895
60.0464,16.6538,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,166583661
60.0401,16.6555,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,183239251
59.9872,16.6702,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,199909569
59.9996,16.6668,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,216576349
59.9527,16.6798,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,233256115
60.1215,16.633,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,249889142
59.8691,16.7031,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,266592422
59.7551,16.735,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,283327501
60.2917,16.586,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,299913791
59.8036,16.7214,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,316635034
60.0157,16.6623,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,333297386
59.9682,16.6755,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,349974166
60.0519,16.6523,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,366626861
59.9508,16.6804,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,383306155
60.0248,16.6598,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,399967175
59.8677,16.7035,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,416670435
60.2441,16.5991,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,433269308
59.8882,16.6978,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,449968710
60.1924,16.6134,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,466582422
59.9243,16.6877,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,483268709
60.0199,16.6611,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,499931963
59.6954,16.7517,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,516681900
57.864,17.2819,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,533963825
60.051,16.6525,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,550618323
59.8698,16.7029,4.0146,0,43,39,15,96,1.59153,4,3.82512,1.14111,0,567322294
59.9392,16.6836,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,584003141
60.159,16.6226,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,600625809
59.2355,16.8818,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,617507653
60.8209,16.4417,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,633951436
59.7897,16.7253,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,650677138
59.2336,16.8823,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,667557659
60.8383,16.437,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,683996773
60.2512,16.5972,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,700591950
59.868,16.7034,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,717295420
60.1354,16.6291,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,733924610
59.8762,16.7011,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,750625806
60.1378,16.6285,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,767254325
59.8645,16.7044,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,783958786
59.7469,16.7373,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,800696951
59.9795,16.6724,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,817368862
60.1171,16.6342,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,834002891
59.6739,16.7577,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,850760903
60.262,16.5942,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,867354958
60.1794,16.617,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,883971935
60.0599,16.65,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,900622045
59.9648,16.6764,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,917298544
60.0122,16.6633,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,933963592
60.047,16.6536,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,950615896
60.0472,16.6536,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,967271245
59.927,16.687,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,983956861
60.146,16.6262,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,1000583126
59.8401,16.7112,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,1017294391
60.0601,16.65,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,1033944460
60.1499,16.6251,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,1050569573
59.9251,16.6875,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,1067257173
59.6981,16.7509,2.88221,0,43,39,7,96,1.59153,4,3.81976,1.14111,0,1084009905
60.0599,16.65,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1100658141
60.2266,16.604,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1117262245
60.0632,16.6491,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1133911563
58.7376,17.0249,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1150936245
