os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD FX-6300 Six-Core Processor,NVIDIA GeForce GTX 1050 Ti,8112932,6.6.25-1-lts,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
72.5513,13.7834,53.6667,65,68,61,1797,3504,2.56067,0,4.9712,1.23927,0,303788236
63.6279,15.7164,53.6667,65,68,61,1797,3504,2.56067,0,4.9712,1.23927,0,404133963
86.151,11.6075,53.6667,65,68,61,1797,3504,2.56067,0,4.9712,1.23927,0,504238810
79.1679,12.6314,53.6667,65,68,61,1797,3504,2.56067,0,4.9712,1.23927,0,604346706
78.2407,12.7811,53.6667,65,68,61,1797,3504,2.56067,0,4.9712,1.23927,0,704458261
29.7697,33.5912,54.5455,62,68,61,1797,3504,2.56067,0,4.97155,1.23927,0,804559224
91.3143,10.9512,54.5455,62,68,61,1797,3504,2.56067,0,4.97155,1.23927,0,905160340
60.2001,16.6113,54.5455,62,68,61,1797,3504,2.56067,0,4.97155,1.23927,0,1005280618
67.956,14.7154,54.5455,62,68,61,1797,3504,2.56067,0,4.97155,1.23927,0,1105384402
76.5016,13.0716,54.5455,62,68,61,1797,3504,2.56067,0,4.97155,1.23927,0,1205520485
89.6888,11.1497,49.2958,67,68,61,1797,3504,2.56067,0,4.97282,1.23927,0,1306281333
79.3115,12.6085,49.2958,67,68,61,1797,3504,2.56067,0,4.97282,1.23927,0,1406396070
73.2175,13.6579,49.2958,67,68,61,1797,3504,2.56067,0,4.97282,1.23927,0,1506895168
93.2425,10.7247,49.2958,67,68,61,1797,3504,2.56067,0,4.97282,1.23927,0,1607017654
54.8259,18.2396,49.2958,67,68,61,1797,3504,2.56067,0,4.97282,1.23927,0,1707134689
65.6425,15.234,54,71,68,60,1797,3504,2.56067,0,4.97304,1.23927,0,1808334052
51.8931,19.2704,54,71,68,60,1797,3504,2.56067,0,4.97304,1.23927,0,1908852907
90.1971,11.0868,54,71,68,60,1797,3504,2.56067,0,4.97304,1.23927,0,2009047770
65.2746,15.3199,54,71,68,60,1797,3504,2.56067,0,4.97304,1.23927,0,2109208677
73.7895,13.5521,54,71,68,60,1797,3504,2.56067,0,4.97304,1.23927,0,2209346257
83.3668,11.9952,52.5597,64,68,60,1797,3504,2.56067,0,4.97321,1.23927,0,2309441872
75.5747,13.2319,52.5597,64,68,60,1797,3504,2.56067,0,4.97321,1.23927,0,2409565651
79.2484,12.6186,52.5597,64,68,60,1797,3504,2.56067,0,4.97321,1.23927,0,2509680313
86.3749,11.5774,52.5597,64,68,60,1797,3504,2.56067,0,4.97321,1.23927,0,2609790853
92.1832,10.848,52.5597,64,68,60,1797,3504,2.56067,0,4.97321,1.23927,0,2709919519
51.9912,19.234,52.7972,62,68,61,1797,3504,2.56067,0,4.97321,1.23927,0,2810025796
