os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
149.993,6667,45.8388,98,65,71,2433,1000,8.09451,210,6.99834,379031
170.561,5863,45.8388,98,65,71,2433,1000,8.09451,210,6.99834,100432137
170.619,5861,45.8388,98,65,71,2433,1000,8.09451,210,6.99834,200487802
161.108,6207,45.8388,98,65,71,2433,1000,8.09451,210,6.99834,300541757
165.728,6034,45.8388,98,65,71,2433,1000,8.09451,210,6.99834,400596862
153.965,6495,45.8388,98,65,71,2433,1000,8.09451,210,6.99834,500649178
158.103,6325,45.7895,98,65,73,2433,1000,8.09451,210,6.99858,600701543
161.316,6199,45.7895,98,65,73,2433,1000,8.09451,210,6.99858,700757888
162.443,6156,45.7895,98,65,73,2433,1000,8.09451,210,6.99858,800810304
161.865,6178,45.7895,98,65,73,2433,1000,8.09451,210,6.99858,900867079
159.033,6288,45.7895,98,65,73,2433,1000,8.09451,210,6.99858,1000919604
159.668,6263,46.3918,99,64,72,2440,1000,8.08622,250,6.99942,1100975560
163.613,6112,46.3918,99,64,72,2440,1000,8.08622,250,6.99942,1201028405
165.563,6040,46.3918,99,64,72,2440,1000,8.08622,250,6.99942,1301080960
167.673,5964,46.3918,99,64,72,2440,1000,8.08622,250,6.99942,1401133606
165.893,6028,46.3918,99,64,72,2440,1000,8.08622,250,6.99942,1501186881
167.532,5969,44.1799,99,64,73,2438,1000,8.08622,253,6.99894,1601197377
166.5,6006,44.1799,99,64,73,2438,1000,8.08622,253,6.99894,1701251173
162.101,6169,44.1799,99,64,73,2438,1000,8.08622,253,6.99894,1801304818
171.88,5818,44.1799,99,64,73,2438,1000,8.08622,253,6.99894,1901360963
166.472,6007,44.1799,99,64,73,2438,1000,8.08622,253,6.99894,2001415518
159.058,6287,44.2602,99,64,72,2434,1000,8.05497,254,6.9957,2101471344
170.561,5863,44.2602,99,64,72,2434,1000,8.05497,254,6.9957,2201527249
167.813,5959,44.2602,99,64,72,2434,1000,8.05497,254,6.9957,2301581124
175.716,5691,44.2602,99,64,72,2434,1000,8.05497,254,6.9957,2401633690
167.392,5974,44.2602,99,64,72,2434,1000,8.05497,254,6.9957,2501685615
168.435,5937,41.3386,98,64,73,2434,1000,8.05497,254,6.99557,2601741020
172.384,5801,41.3386,98,64,73,2434,1000,8.05497,254,6.99557,2701795526
176.367,5670,41.3386,98,64,73,2434,1000,8.05497,254,6.99557,2801855871
171.497,5831,41.3386,98,64,73,2434,1000,8.05497,254,6.99557,2901913766
175.932,5684,41.3386,98,64,73,2434,1000,8.05497,254,6.99557,3001969991
167.785,5960,40.7602,99,64,73,2434,1000,8.05497,255,6.9946,3102025527
161.76,6182,40.7602,99,64,73,2434,1000,8.05497,255,6.9946,3202079942
174.459,5732,40.7602,99,64,73,2434,1000,8.05497,255,6.9946,3302133767
170.707,5858,40.7602,99,64,73,2434,1000,8.05497,255,6.9946,3402143144
180.343,5545,40.7602,99,64,73,2434,1000,8.05497,255,6.9946,3502198049
178.987,5587,40.5195,98,63,73,2434,1000,8.05497,255,6.99545,3602252794
163.212,6127,40.5195,98,63,73,2434,1000,8.05497,255,6.99545,3702305889
168.067,5950,40.5195,98,63,73,2434,1000,8.05497,255,6.99545,3802360395
171.674,5825,40.5195,98,63,73,2434,1000,8.05497,255,6.99545,3902414310
182.916,5467,40.5195,98,63,73,2434,1000,8.05497,255,6.99545,4002467065
182.083,5492,41.1533,99,64,73,2434,1000,8.05497,256,7.00591,4102520171
182.448,5481,41.1533,99,64,73,2434,1000,8.05497,256,7.00591,4202574526
165.755,6033,41.1533,99,64,73,2434,1000,8.05497,256,7.00591,4302629201
184.536,5419,41.1533,99,64,73,2434,1000,8.05497,256,7.00591,4402684957
189.861,5267,41.1533,99,64,73,2434,1000,8.05497,256,7.00591,4502737792
180.995,5525,37.5821,99,64,73,2432,1000,8.05497,257,7.00627,4602791417
192.715,5189,37.5821,99,64,73,2432,1000,8.05497,257,7.00627,4702844113
180.115,5552,37.5821,99,64,73,2432,1000,8.05497,257,7.00627,4802896688
166.667,6000,37.5821,99,64,73,2432,1000,8.05497,257,7.00627,4902948803
192.271,5201,37.5821,99,64,73,2432,1000,8.05497,257,7.00627,5003002729
