os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32782900,5.14.2-zen1-2-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.863,4602,18.9189,100,68,69,1363,2000,3.8965,80,7.69185,192000
64.6616,53779,18.9189,100,68,69,1363,2000,3.8965,80,7.69185,100250761
68.2751,10730,18.9189,100,68,69,1363,2000,3.8965,80,7.69185,200309651
71.2327,15994,18.9189,100,68,69,1363,2000,3.8965,80,7.69185,300366162
75.028,2582,18.9189,100,68,69,1363,2000,3.8965,80,7.69185,400428753
141.197,10587,15.4255,100,67,71,1366,2000,3.8965,117,7.76406,500486304
99.0375,11137,15.4255,100,67,71,1366,2000,3.8965,117,7.76406,600544835
87.0556,21149,15.4255,100,67,71,1366,2000,3.8965,117,7.76406,700602286
91.6954,10561,15.4255,100,67,71,1366,2000,3.8965,117,7.76406,800658947
90.8268,11612,15.4255,100,67,71,1366,2000,3.8965,117,7.76406,900715688
93.5039,11180,12.4538,100,67,72,1366,2000,4.02175,121,7.75812,1000772779
90.9736,10138,12.4538,100,67,72,1366,2000,4.02175,121,7.75812,1100829160
89.9955,2962,12.4538,100,67,72,1366,2000,4.02175,121,7.75812,1200844111
90.1084,10881,12.4538,100,67,72,1366,2000,4.02175,121,7.75812,1300900682
90.2935,10785,12.4538,100,67,72,1366,2000,4.02175,121,7.75812,1400957012
195.529,5114,12.1771,28,67,72,1366,2000,4.02559,120,7.74005,1501014023
94.6575,10726,12.1771,28,67,72,1366,2000,4.02559,120,7.74005,1601070724
92.251,10573,12.1771,28,67,72,1366,2000,4.02559,120,7.74005,1701129585
91.85,10670,12.1771,28,67,72,1366,2000,4.02559,120,7.74005,1801186316
92.2354,9413,12.1771,28,67,72,1366,2000,4.02559,120,7.74005,1901245957
93.034,10248,11.6193,100,67,73,1366,2000,4.02559,123,7.73692,2001304368
95.5159,10941,11.6193,100,67,73,1366,2000,4.02559,123,7.73692,2101360539
95.6887,10986,11.6193,100,67,73,1366,2000,4.02559,123,7.73692,2201419330
95.6866,9972,11.6193,100,67,73,1366,2000,4.02559,123,7.73692,2301474301
95.7358,10941,11.6193,100,67,73,1366,2000,4.02559,123,7.73692,2401530712
95.6999,10429,11.5816,100,67,72,1366,2000,4.01809,122,7.73726,2501587803
94.2415,3211,11.5816,100,67,72,1366,2000,4.01809,122,7.73726,2601643703
91.232,11809,11.5816,100,67,72,1366,2000,4.01809,122,7.73726,2701700514
90.1798,10784,11.5816,100,67,72,1366,2000,4.01809,122,7.73726,2801758005
89.7713,11090,11.5816,100,67,72,1366,2000,4.01809,122,7.73726,2901812646
89.742,11326,10.75,100,67,72,1366,2000,4.01809,120,7.73795,3001844857
89.3126,10491,10.75,100,67,72,1366,2000,4.01809,120,7.73795,3101901248
89.7481,11087,10.75,100,67,72,1366,2000,4.01809,120,7.73795,3201957699
89.7295,10201,10.75,100,67,72,1366,2000,4.01809,120,7.73795,3302012810
89.607,10939,10.75,100,67,72,1366,2000,4.01809,120,7.73795,3402071891
89.6653,10642,10.0998,100,67,72,1366,2000,4.01809,123,7.73782,3502131812
89.7102,10952,10.0998,100,67,72,1366,2000,4.01809,123,7.73782,3602188463
89.3981,10619,10.0998,100,67,72,1366,2000,4.01809,123,7.73782,3702245644
89.7289,10943,10.0998,100,67,72,1366,2000,4.01809,123,7.73782,3802304474
89.7046,10625,10.0998,100,67,72,1366,2000,4.01809,123,7.73782,3902363595
89.8089,10426,10.0998,100,67,73,1366,2000,4.01809,120,7.73807,4002421406
89.2145,10659,10.0998,100,67,73,1366,2000,4.01809,120,7.73807,4102477597
89.4587,10989,10.0998,100,67,73,1366,2000,4.01809,120,7.73807,4202536938
89.7112,10668,10.0998,100,67,73,1366,2000,4.01809,120,7.73807,4302593759
89.3961,11470,10.0998,100,67,73,1366,2000,4.01809,120,7.73807,4402651680
