os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480,16331296,5.10.2-104-tkg-upds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
65.9352,20829,89.0805,90,52,67,1407,2000,2.6367,5.47334,269341
59.7657,16732,93.5484,100,52,66,1409,2000,2.6367,5.52644,100292018
63.7238,11901,93.5484,100,52,66,1409,2000,2.6367,5.52644,200300927
69.8389,13469,93.5484,100,52,66,1409,2000,2.6367,5.52644,300309278
71.4767,13821,93.5484,100,52,66,1409,2000,2.6367,5.52644,400314881
73.7651,11808,93.5484,100,52,66,1409,2000,2.6367,5.52644,500321456
74.9971,12414,92.1182,100,52,70,1411,2000,2.76194,5.56068,600328648
74.3349,13769,92.1182,100,52,70,1411,2000,2.76194,5.56068,700336321
74.7604,12198,92.1182,100,52,70,1411,2000,2.76194,5.56068,800342009
71.4112,13443,92.1182,100,52,70,1411,2000,2.76194,5.56068,900351987
73.2445,13593,92.1182,100,52,70,1411,2000,2.76194,5.56068,1000358625
73.2791,12772,92,94,54,70,1411,2000,3.01243,5.56354,1100365375
82.1138,12512,92,94,54,70,1411,2000,3.01243,5.56354,1200370968
80.7103,13214,92,94,54,70,1411,2000,3.01243,5.56354,1300375284
80.6725,12257,92,94,54,70,1411,2000,3.01243,5.56354,1400382731
79.8575,12011,92,94,54,70,1411,2000,3.01243,5.56354,1500389483
79.1078,12899,93.1034,89,54,71,1411,2000,3.13768,5.56375,1600396803
78.154,13776,93.1034,89,54,71,1411,2000,3.13768,5.56375,1700405359
79.8756,10664,93.1034,89,54,71,1411,2000,3.13768,5.56375,1800411424
76.9028,8987,93.1034,89,54,71,1411,2000,3.13768,5.56375,1900419313
76.8491,13491,93.1034,89,54,71,1411,2000,3.13768,5.56375,2000425341
76.7272,11338,93.1034,89,54,71,1411,2000,3.13768,5.56375,2100434340
77.8851,12351,93.2039,99,56,71,1411,2000,3.26292,5.56767,2200441710
77.3886,12428,93.2039,99,56,71,1411,2000,3.26292,5.56767,2300446909
76.1209,12676,93.2039,99,56,71,1411,2000,3.26292,5.56767,2400452561
77.15,13043,93.2039,99,56,71,1411,2000,3.26292,5.56767,2500457847
77.887,12811,93.2039,99,56,71,1411,2000,3.26292,5.56767,2600463893
81.7461,12803,91.0448,100,56,71,1411,2000,3.51341,5.56792,2700470109
81.477,12063,91.0448,100,56,71,1411,2000,3.51341,5.56792,2800476519
77.1359,12785,91.0448,100,56,71,1411,2000,3.51341,5.56792,2900483141
77.5621,15123,91.0448,100,56,71,1411,2000,3.51341,5.56792,3000489096
78.8865,10404,91.0448,100,56,71,1411,2000,3.51341,5.56792,3100495163
81.1011,12953,93.1373,94,53,71,1411,2000,3.51341,5.55741,3200501355
78.0549,13726,93.1373,94,53,71,1411,2000,3.51341,5.55741,3300508667
76.3861,13171,93.1373,94,53,71,1411,2000,3.51341,5.55741,3400514437
76.5602,12425,93.1373,94,53,71,1411,2000,3.51341,5.55741,3500521751
77.5358,13190,93.1373,94,53,71,1411,2000,3.51341,5.55741,3600527781
79.299,12178,90.0498,100,53,71,1411,2000,3.51341,5.5579,3700532948
79.9703,13014,90.0498,100,53,71,1411,2000,3.51341,5.5579,3800538841
76.2461,12309,90.0498,100,53,71,1411,2000,3.51341,5.5579,3900544789
76.2251,13662,90.0498,100,53,71,1411,2000,3.51341,5.5579,4000550628
76.8064,12166,90.0498,100,53,71,1411,2000,3.51341,5.5579,4100558275
80.7787,11787,93.1034,95,53,71,1411,2000,3.63865,5.55968,4200563898
80.8002,11943,93.1034,95,53,71,1411,2000,3.63865,5.55968,4300572056
80.1887,12304,93.1034,95,53,71,1411,2000,3.63865,5.55968,4400580151
80.2955,13289,93.1034,95,53,71,1411,2000,3.63865,5.55968,4500586715
81.3838,11698,93.1034,95,53,71,1411,2000,3.63865,5.55968,4600593079
