os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16330460,5.13.0-7620-generic,4.6.0 NVIDIA 495.44,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
145.575,6731,24.6305,36,85,60,1328,5005,1.00763,57,11.2513,2569458
146.961,5429,24.6305,36,85,60,1328,5005,1.00763,57,11.2513,102628154
148.324,6193,24.6305,36,85,60,1328,5005,1.00763,57,11.2513,202650842
135.72,6279,21.5539,35,85,60,1328,5005,1.00763,60,11.2518,302715239
144.343,6471,21.5539,35,85,60,1328,5005,1.00763,60,11.2518,402772753
150.517,5704,21.5539,35,85,60,1328,5005,1.00763,60,11.2518,502830467
136.591,5930,21.5539,35,85,60,1328,5005,1.00763,60,11.2518,602886668
137.123,6734,21.5539,35,85,60,1328,5005,1.00763,60,11.2518,702941617
105.591,6525,26.5683,32,85,60,1328,5005,1.01062,56,11.2586,803007206
118.591,6818,26.5683,32,85,60,1328,5005,1.01062,56,11.2586,903080159
129.389,6219,26.5683,32,85,60,1328,5005,1.01062,56,11.2586,1003143653
134.265,5978,26.5683,32,85,60,1328,5005,1.01062,56,11.2586,1103211617
139.224,6329,26.5683,32,85,60,1328,5005,1.01062,56,11.2586,1203271475
90.8641,15173,22.2766,34,85,60,1328,5005,1.01062,52,11.2594,1310574403
43.016,35166,22.2766,34,85,60,1328,5005,1.01062,52,11.2594,1410634682
54.633,10301,22.2766,34,85,60,1328,5005,1.01062,52,11.2594,1510690041
70.7337,11953,22.2766,34,85,60,1328,5005,1.01062,52,11.2594,1610749629
76.3163,10252,22.2766,34,85,60,1328,5005,1.01062,52,11.2594,1710829174
96.6803,11726,57.3383,25,85,60,1328,5005,1.01648,52,11.2567,1810884664
107.841,8108,57.3383,25,85,60,1328,5005,1.01648,52,11.2567,1910944432
105.386,11111,57.3383,25,85,60,1328,5005,1.01648,52,11.2567,2011004480
91.5341,19263,57.3383,25,85,60,1328,5005,1.01648,52,11.2567,2111059059
78.9479,20437,57.3383,25,85,60,1328,5005,1.01648,52,11.2567,2211119909
48.6555,15275,52.4284,12,85,60,1328,5005,1.02045,48,11.2892,2311179526
72.9598,12478,52.4284,12,85,60,1328,5005,1.02045,48,11.2892,2411237942
76.0737,23842,52.4284,12,85,60,1328,5005,1.02045,48,11.2892,2511300225
73.9315,10985,52.4284,12,85,60,1328,5005,1.02045,48,11.2892,2611358139
74.7528,10393,52.4284,12,85,60,1328,5005,1.02045,48,11.2892,2711418398
64.0578,14622,47.3684,19,85,60,1328,5005,1.02826,51,11.3016,2811478366
53.587,29153,47.3684,19,85,60,1328,5005,1.02826,51,11.3016,2911571126
48.6391,13876,47.3684,19,85,60,1328,5005,1.02826,51,11.3016,3011635282
52.9752,10357,47.3684,19,85,60,1328,5005,1.02826,51,11.3016,3111691784
68.0146,12060,47.3684,19,85,60,1328,5005,1.02826,51,11.3016,3211747545
68.0589,13880,57.5495,25,85,60,1328,5005,1.03461,49,11.2893,3311774972
81.9676,11011,57.5495,25,85,60,1328,5005,1.03461,49,11.2893,3411828468
93.4974,9643,57.5495,25,85,60,1328,5005,1.03461,49,11.2893,3511886793
80.7472,23014,57.5495,25,85,60,1328,5005,1.03461,49,11.2893,3611946732
69.2846,26575,57.5495,25,85,60,1328,5005,1.03461,49,11.2893,3712009716
83.2807,10919,57.7065,10,85,60,1328,5005,1.04242,50,11.294,3812073180
78.1235,14848,57.7065,10,85,60,1328,5005,1.04242,50,11.294,3912145061
77.5807,9224,57.7065,10,85,60,1328,5005,1.04242,50,11.294,4012203056
84.0392,8592,57.7065,10,85,60,1328,5005,1.04242,50,11.294,4112223931
89.6488,11194,57.7065,10,85,60,1328,5005,1.04242,50,11.294,4212247421
113.081,8843,49.0244,25,85,60,1328,5005,1.04242,53,11.2912,4312310395
58.2994,30723,49.0244,25,85,60,1328,5005,1.04242,53,11.2912,4412374531
56.8627,16559,49.0244,25,85,60,1328,5005,1.04242,53,11.2912,4512434399
60.1122,17415,49.0244,25,85,60,1328,5005,1.04242,53,11.2912,4612493536
61.9135,26694,49.0244,25,85,60,1328,5005,1.04242,53,11.2912,4712550699
106.29,9408,60.8158,18,85,60,1328,5005,1.05023,52,11.2985,4812558319
111.869,11354,60.8158,18,85,60,1328,5005,1.05023,52,11.2985,4912622535
111.02,11264,60.8158,18,85,60,1328,5005,1.05023,52,11.2985,5012683285
82.8015,21719,60.8158,18,85,60,1328,5005,1.05023,52,11.2985,5112740468
70.1921,32052,60.8158,18,85,60,1328,5005,1.05023,52,11.2985,5212797321
81.2329,12310,53.2581,9,85,60,1328,5005,1.0542,52,11.3016,5312858712
114.894,8310,53.2581,9,85,60,1328,5005,1.0542,52,11.3016,5412875499
93.3331,17074,53.2581,9,85,60,1328,5005,1.0542,52,11.3016,5512931771
81.5023,33084,53.2581,9,85,60,1328,5005,1.0542,52,11.3016,5612991649
86.9233,7539,53.2581,9,85,60,1328,5005,1.0542,52,11.3016,5713047810
89.5854,19332,53.2581,9,85,60,1328,5005,1.0542,52,11.3016,5813102058
52.7283,16739,53.6855,21,85,59,1328,5005,1.05811,51,11.3059,5913160744
66.7477,8244,53.6855,21,85,59,1328,5005,1.05811,51,11.3059,6013222285
87.354,8669,53.6855,21,85,59,1328,5005,1.05811,51,11.3059,6113279769
87.5214,9078,53.6855,21,85,59,1328,5005,1.05811,51,11.3059,6213334287
91.6875,10861,53.6855,21,85,59,1328,5005,1.05811,51,11.3059,6313392632
95.5944,8226,48.5112,24,85,60,1328,5005,1.06592,54,11.3105,6413453893
116.372,8231,48.5112,24,85,60,1328,5005,1.06592,54,11.3105,6513521475
93.1477,38245,48.5112,24,85,60,1328,5005,1.06592,54,11.3105,6613583828
81.7104,10149,48.5112,24,85,60,1328,5005,1.06592,54,11.3105,6715085099
81.0601,10580,48.5112,24,85,60,1328,5005,1.06592,54,11.3105,6815143925
131.028,8741,60.7769,13,85,60,1328,5005,1.07178,54,11.3185,6915198834
130.325,6127,60.7769,13,85,60,1328,5005,1.07178,54,11.3185,7015258031
122.479,9327,60.7769,13,85,60,1328,5005,1.07178,54,11.3185,7115314833
125.217,7446,60.7769,13,85,60,1328,5005,1.07178,54,11.3185,7215369221
114.283,10908,60.7769,13,85,60,1328,5005,1.07178,54,11.3185,7315426314
109.914,7998,45.5556,27,85,60,1328,5005,1.07373,52,11.3276,7415438623
120.42,10434,45.5556,27,85,60,1328,5005,1.07373,52,11.3276,7515496487
107.419,14011,45.5556,27,85,60,1328,5005,1.07373,52,11.3276,7615561996
