os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32769904,6.6.8-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
532.941,1.87638,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,363388249
463.8,2.1561,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,365544439
534.946,1.86935,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,367413828
472.659,2.11569,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,369529558
461.044,2.16899,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,371698588
646.96,1.54569,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,373244338
413.758,2.41687,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,375661268
480.716,2.08023,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,377741558
564.723,1.77078,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,379512388
473.525,2.11182,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,381624268
508.619,1.96611,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,383590427
482.202,2.07382,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,385664317
505.459,1.9784,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,387642777
461.087,2.16879,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,389811587
464.516,2.15278,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,391964447
502.978,1.98816,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,393952647
492.487,2.03051,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,395983197
546.063,1.83129,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,397814547
462.721,2.16113,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,399975716
475.376,2.1036,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,402079396
484.769,2.06284,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,404142346
538.384,1.85741,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,405999756
464.22,2.15415,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,408153936
469.903,2.1281,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,410282106
496.044,2.01595,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,412298116
447.989,2.2322,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,414530346
565.438,1.76854,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,416298936
441.575,2.26462,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,418563635
493.148,2.02779,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,420591465
501.683,1.99329,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,422584805
466.893,2.14182,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,424726675
514.787,1.94255,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,426669285
485.961,2.05778,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,428727125
488.269,2.04805,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,430775235
459.683,2.17541,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,432950705
420.644,2.37731,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,435328074
535.003,1.86915,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,437197264
430.378,2.32354,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,439520844
458.505,2.181,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,441701894
498.192,2.00726,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,443709224
453.221,2.20643,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,445915704
421.226,2.37402,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,448289784
792.456,1.2619,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,449551744
501.083,1.99568,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,451547463
494.675,2.02153,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,453569063
498.303,2.00681,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,455575933
491.082,2.03632,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,457612293
542.064,1.8448,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,459457143
