os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Phenom II X4 965 Processor,,8076844,5.13.0-7620-generic,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.8959,23271,87.7358,100,57,51,1228,2700,1.95367,36,5.45085,2271206
57.3443,14202,87.7358,100,57,51,1228,2700,1.95367,36,5.45085,102335704
57.0661,21530,87.7358,100,57,51,1228,2700,1.95367,36,5.45085,202404843
56.578,18685,87.3563,99,56,51,1228,2700,1.95367,30,5.45724,302475043
57.8033,18017,87.3563,99,56,51,1228,2700,1.95367,30,5.45724,402539028
58.7391,18738,87.3563,99,56,51,1228,2700,1.95367,30,5.45724,502602678
58.2949,15333,87.3563,99,56,51,1228,2700,1.95367,30,5.45724,602669985
57.8601,18301,87.3563,99,56,51,1228,2700,1.95367,30,5.45724,702737679
54.1464,21973,86.9347,100,56,51,1228,2700,1.95367,31,5.45969,802802673
56.304,16079,86.9347,100,56,51,1228,2700,1.95367,31,5.45969,902887538
55.3121,17469,86.9347,100,56,51,1228,2700,1.95367,31,5.45969,1002954314
55.6975,15618,86.9347,100,56,51,1228,2700,1.95367,31,5.45969,1103019574
54.4327,20265,86.9347,100,56,51,1228,2700,1.95367,31,5.45969,1203081935
53.0561,23183,88.2353,100,56,51,1228,2700,1.95367,34,5.46736,1303141233
46.0884,42351,88.2353,100,56,51,1228,2700,1.95367,34,5.46736,1403213677
46.7866,24913,88.2353,100,56,51,1228,2700,1.95367,34,5.46736,1503276299
49.4662,20514,88.2353,100,56,51,1228,2700,1.95367,34,5.46736,1603345487
50.6999,17309,88.2353,100,56,51,1228,2700,1.95367,34,5.46736,1703512636
63.0705,16164,86.8687,100,56,51,1228,2700,1.95367,35,5.47335,1803573824
56.3265,19391,86.8687,100,56,51,1228,2700,1.95367,35,5.47335,1903635508
54.7013,19634,86.8687,100,56,51,1228,2700,1.95367,35,5.47335,2003955053
55.8959,17431,86.8687,100,56,51,1228,2700,1.95367,35,5.47335,2104030978
52.4799,20515,86.8687,100,56,51,1228,2700,1.95367,35,5.47335,2204092221
62.2159,17460,87.8173,100,56,51,1228,2700,1.95367,25,5.47873,2304160075
61.7169,20823,87.8173,100,56,51,1228,2700,1.95367,25,5.47873,2404221722
63.181,13402,87.8173,100,56,51,1228,2700,1.95367,25,5.47873,2504278834
62.2689,15535,87.8173,100,56,51,1228,2700,1.95367,25,5.47873,2604340104
60.7259,17672,87.8173,100,56,51,1228,2700,1.95367,25,5.47873,2704394974
55.8039,17919,89.4472,100,56,51,1228,2700,1.95367,34,5.48664,2804454649
58.1787,17623,89.4472,100,56,51,1228,2700,1.95367,34,5.48664,2904517128
54.9757,24807,89.4472,100,56,51,1228,2700,1.95367,34,5.48664,3004583205
54.982,23212,89.4472,100,56,51,1228,2700,1.95367,34,5.48664,3104655484
51.2697,16943,89.4472,100,56,51,1228,2700,1.95367,34,5.48664,3204716267
39.6296,25233,85.3403,100,56,51,1228,2700,1.95367,31,5.48986,3305101187
44.61,20789,85.3403,100,56,51,1228,2700,1.95367,31,5.48986,3405164822
46.332,19507,85.3403,100,56,51,1228,2700,1.95367,31,5.48986,3505255592
46.7994,18797,85.3403,100,56,51,1228,2700,1.95367,31,5.48986,3605320429
46.8368,22190,85.3403,100,56,51,1228,2700,1.95367,31,5.48986,3705391356
53.7112,18618,87.3096,100,56,51,1228,2700,1.95367,26,5.4894,3805458636
34.1417,20076,87.3096,100,56,51,1228,2700,1.95367,26,5.4894,3905526904
40.3396,18954,87.3096,100,56,51,1228,2700,1.95367,26,5.4894,4005585423
41.9696,21089,87.3096,100,56,51,1228,2700,1.95367,26,5.4894,4105654193
41.3786,23515,87.3096,100,56,51,1228,2700,1.95367,26,5.4894,4205725179
42.8461,17666,86.4078,100,56,50,1228,2700,1.95367,28,5.49255,4305794683
47.0523,22631,86.4078,100,56,50,1228,2700,1.95367,28,5.49255,4405862023
46.3489,21363,86.4078,100,56,50,1228,2700,1.95367,28,5.49255,4505922340
41.9529,48122,86.4078,100,56,50,1228,2700,1.95367,28,5.49255,4606000040
43.1439,14295,86.4078,100,56,50,1228,2700,1.95367,28,5.49255,4706082352
43.9753,23049,87.8173,100,56,50,1228,2700,1.95367,31,5.4959,4806148535
44.4166,19305,87.8173,100,56,50,1228,2700,1.95367,31,5.4959,4906208806
44.6832,23580,87.8173,100,56,50,1228,2700,1.95367,31,5.4959,5007562371
45.5431,17096,87.8173,100,56,50,1228,2700,1.95367,31,5.4959,5107888448
44.9138,25118,87.8173,100,56,50,1228,2700,1.95367,31,5.4959,5207948196
44.0392,27165,87.8173,100,56,50,1228,2700,1.95367,31,5.4959,5308010481
43.0471,19079,86.6667,100,57,50,1228,2700,1.95367,22,5.49818,5408082081
42.7659,20803,86.6667,100,57,50,1228,2700,1.95367,22,5.49818,5508149916
42.4429,26276,86.6667,100,57,50,1228,2700,1.95367,22,5.49818,5608230741
42.5474,16898,86.6667,100,57,50,1228,2700,1.95367,22,5.49818,5708298950
41.8754,25139,86.6667,100,57,50,1228,2700,1.95367,22,5.49818,5808359424
38.8688,29567,86.5285,100,57,50,1228,2700,1.95367,29,5.50283,5908427227
33.6226,17718,86.5285,100,57,50,1228,2700,1.95367,29,5.50283,6008570264
34.0823,31564,86.5285,100,57,50,1228,2700,1.95367,29,5.50283,6108633891
35.9056,22150,86.5285,100,57,50,1228,2700,1.95367,29,5.50283,6208704059
36.131,25080,86.5285,100,57,50,1228,2700,1.95367,29,5.50283,6308767401
41.7135,19225,81.8182,100,56,51,1228,2700,1.95367,33,5.5029,6408826771
37.6952,30356,81.8182,100,56,51,1228,2700,1.95367,33,5.5029,6508892833
34.4832,49309,81.8182,100,56,51,1228,2700,1.95367,33,5.5029,6609834156
35.8476,24056,81.8182,100,56,51,1228,2700,1.95367,33,5.5029,6709914355
37.1123,20220,81.8182,100,56,51,1228,2700,1.95367,33,5.5029,6809975827
31.3337,31914,80.4124,98,56,51,1228,2700,1.95367,32,5.50489,6910057934
37.9738,23714,80.4124,98,56,51,1228,2700,1.95367,32,5.50489,7010122125
38.1961,24549,80.4124,98,56,51,1228,2700,1.95367,32,5.50489,7110183912
38.0495,26581,80.4124,98,56,51,1228,2700,1.95367,32,5.50489,7210899045
36.9383,25904,80.4124,98,56,51,1228,2700,1.95367,32,5.50489,7310970360
39.5359,25293,87.5,98,57,50,1228,2700,1.95367,28,5.50824,7411032854
29.2062,24896,87.5,98,57,50,1228,2700,1.95367,28,5.50824,7511119503
32.9382,22360,87.5,98,57,50,1228,2700,1.95367,28,5.50824,7611184822
34.292,32011,87.5,98,57,50,1228,2700,1.95367,28,5.50824,7717339108
35.178,22451,87.5,98,57,50,1228,2700,1.95367,28,5.50824,7818032201
35.897,29619,84.6154,100,57,51,1228,2700,1.95367,30,5.51282,7918093553
40.4472,28738,84.6154,100,57,51,1228,2700,1.95367,30,5.51282,8018153297
34.2299,55069,84.6154,100,57,51,1228,2700,1.95367,30,5.51282,8118214169
34.7621,34731,84.6154,100,57,51,1228,2700,1.95367,30,5.51282,8218282247
35.9692,23792,84.6154,100,57,51,1228,2700,1.95367,30,5.51282,8318349535
36.6994,22138,84.6154,100,57,51,1228,2700,1.95367,30,5.51282,8418525629
43.5282,17312,85.5072,100,57,50,1228,2700,1.95367,29,5.51703,8518583490
41.6055,26117,85.5072,100,57,50,1228,2700,1.95367,29,5.51703,8618644706
40.387,27222,85.5072,100,57,50,1228,2700,1.95367,29,5.51703,8718712886
37.4405,22239,85.5072,100,57,50,1228,2700,1.95367,29,5.51703,8818780095
38.3306,19768,85.5072,100,57,50,1228,2700,1.95367,29,5.51703,8918844452
38.8364,27728,87.1287,100,57,51,1228,2700,1.95367,29,5.52012,9018902388
39.4804,21360,87.1287,100,57,51,1228,2700,1.95367,29,5.52012,9118967340
39.7297,29362,87.1287,100,57,51,1228,2700,1.95367,29,5.52012,9219034007
39.9483,27967,87.1287,100,57,51,1228,2700,1.95367,29,5.52012,9319107394
37.0513,37981,87.1287,100,57,51,1228,2700,1.95367,29,5.52012,9419177646
43.3295,12625,85.641,100,56,51,1228,2700,1.95367,23,5.52069,9519235570
46.514,20629,85.641,100,56,51,1228,2700,1.95367,23,5.52069,9619307971
47.7885,19459,85.641,100,56,51,1228,2700,1.95367,23,5.52069,9719366239
48.273,20868,85.641,100,56,51,1228,2700,1.95367,23,5.52069,9819436129
48.2467,17922,85.641,100,56,51,1228,2700,1.95367,23,5.52069,9919495583
45.8362,20871,85.9903,100,56,52,1228,2700,1.95367,31,5.52257,10019556989
45.8435,29430,85.9903,100,56,52,1228,2700,1.95367,31,5.52257,10119685771
45.8405,25261,85.9903,100,56,52,1228,2700,1.95367,31,5.52257,10219820864
47.5855,13125,85.9903,100,56,52,1228,2700,1.95367,31,5.52257,10319880897
47.047,19982,85.9903,100,56,52,1228,2700,1.95367,31,5.52257,10419953529
51.4067,18514,88.5572,100,56,52,1228,2700,1.95367,32,5.52552,10520012265
41.2565,15905,88.5572,100,56,52,1228,2700,1.95367,32,5.52552,10620094055
42.3239,22883,88.5572,100,56,52,1228,2700,1.95367,32,5.52552,10720156652
44.1855,25837,88.5572,100,56,52,1228,2700,1.95367,32,5.52552,10820228700
45.399,25579,88.5572,100,56,52,1228,2700,1.95367,32,5.52552,10920286054
53.114,18827,89.7959,100,56,52,1228,2700,1.95367,33,5.52108,11020343481
47.246,25697,89.7959,100,56,52,1228,2700,1.95367,33,5.52108,11120463432
48.2449,18426,89.7959,100,56,52,1228,2700,1.95367,33,5.52108,11220568697
46.9888,22305,89.7959,100,56,52,1228,2700,1.95367,33,5.52108,11320628805
46.1791,27296,89.7959,100,56,52,1228,2700,1.95367,33,5.52108,11420687896
46.1511,25244,85.9296,100,57,52,1228,2700,1.95367,34,5.52154,11520745711
45.4049,20262,85.9296,100,57,52,1228,2700,1.95367,34,5.52154,11620806210
46.1816,17876,85.9296,100,57,52,1228,2700,1.95367,34,5.52154,11720865013
44.0712,30965,85.9296,100,57,52,1228,2700,1.95367,34,5.52154,11820926876
45.1165,25664,85.9296,100,57,52,1228,2700,1.95367,34,5.52154,11920986968
44.8771,21540,88.5572,100,57,52,1228,2700,1.95367,30,5.52466,12021047705
45.9562,26060,88.5572,100,57,52,1228,2700,1.95367,30,5.52466,12121108140
44.6992,23998,88.5572,100,57,52,1228,2700,1.95367,30,5.52466,12221166438
45.1522,25098,88.5572,100,57,52,1228,2700,1.95367,30,5.52466,12321229187
44.8287,20101,88.5572,100,57,52,1228,2700,1.95367,30,5.52466,12421291661
44.4082,33357,88.5572,100,57,52,1228,2700,1.95367,30,5.52466,12521350533
46.2095,21447,89.5,100,56,52,1228,2700,1.95367,30,5.52988,12621408646
45.3835,21265,89.5,100,56,52,1228,2700,1.95367,30,5.52988,12721481905
44.7175,22526,89.5,100,56,52,1228,2700,1.95367,30,5.52988,12821543004
42.3101,17712,89.5,100,56,52,1228,2700,1.95367,30,5.52988,12921610468
42.4742,18015,89.5,100,56,52,1228,2700,1.95367,30,5.52988,13021671788
43.2087,25144,89.2683,100,56,52,1228,2700,1.95367,32,5.5261,13121738383
45.8785,19954,89.2683,100,56,52,1228,2700,1.95367,32,5.5261,13221796752
40.601,19389,89.2683,100,56,52,1228,2700,1.95367,32,5.5261,13321856164
41.1742,21823,89.2683,100,56,52,1228,2700,1.95367,32,5.5261,13422108573
