os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.6-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
94.8684,10.5409,31.6508,20,70,53,2609,1000,1.78983,40,4.88619,0.000976562,0,482434637
96.5493,10.3574,31.6508,20,70,53,2609,1000,1.78983,40,4.88619,0.000976562,0,582627093
98.1407,10.1895,31.6508,20,70,53,2609,1000,1.78983,40,4.88619,0.000976562,0,682720109
107.455,9.30619,31.6508,20,70,53,2609,1000,1.78983,40,4.88619,0.000976562,0,782816276
97.3622,10.2709,31.6508,20,70,53,2609,1000,1.78983,40,4.88619,0.000976562,0,882916002
105.363,9.49101,30.7065,21,70,53,2609,1000,1.78983,41,4.88625,0.000976562,0,983009638
112.853,8.86105,30.7065,21,70,53,2609,1000,1.78983,41,4.88625,0.000976562,0,1083109374
90.0945,11.0995,30.7065,21,70,53,2609,1000,1.78983,41,4.88625,0.000976562,0,1183206181
97.9689,10.2073,30.7065,21,70,53,2609,1000,1.78983,41,4.88625,0.000976562,0,1283316077
101.755,9.82756,30.7065,21,70,53,2609,1000,1.78983,41,4.88625,0.000976562,0,1383412213
100.58,9.94233,34.7826,21,70,53,2611,1000,1.79772,41,4.90355,0.000976562,0,1483500809
95.1251,10.5125,34.7826,21,70,53,2611,1000,1.79772,41,4.90355,0.000976562,0,1583601426
97.6567,10.24,34.7826,21,70,53,2611,1000,1.79772,41,4.90355,0.000976562,0,1683699422
99.942,10.0058,34.7826,21,70,53,2611,1000,1.79772,41,4.90355,0.000976562,0,1783792388
103.363,9.67468,34.7826,21,70,53,2611,1000,1.79772,41,4.90355,0.000976562,0,1883889214
101.758,9.82726,34.6521,18,70,54,2609,1000,1.79772,40,4.90355,0.000976562,0,1983991261
104.405,9.57805,34.6521,18,70,54,2609,1000,1.79772,40,4.90355,0.000976562,0,2084086537
109.914,9.09798,34.6521,18,70,54,2609,1000,1.79772,40,4.90355,0.000976562,0,2184188083
107.467,9.30522,34.6521,18,70,54,2609,1000,1.79772,40,4.90355,0.000976562,0,2284285209
109.801,9.10738,34.6521,18,70,54,2609,1000,1.79772,40,4.90355,0.000976562,0,2384381906
108.511,9.21567,30.2989,19,70,53,2611,1000,1.79772,40,4.90231,0.000976562,0,2484477392
113.67,8.79737,30.2989,19,70,53,2611,1000,1.79772,40,4.90231,0.000976562,0,2584605328
104.553,9.56456,30.2989,19,70,53,2611,1000,1.79772,40,4.90231,0.000976562,0,2684708214
99.2396,10.0766,30.2989,19,70,53,2611,1000,1.79772,40,4.90231,0.000976562,0,2784801531
99.1537,10.0854,30.2989,19,70,53,2611,1000,1.79772,40,4.90231,0.000976562,0,2884897217
105.559,9.47335,29.6961,19,71,53,2611,1000,1.7943,41,4.90255,0.000976562,0,2984989473
107.488,9.30335,29.6961,19,71,53,2611,1000,1.7943,41,4.90255,0.000976562,0,3085081679
96.2757,10.3868,29.6961,19,71,53,2611,1000,1.7943,41,4.90255,0.000976562,0,3185178996
100.596,9.94072,29.6961,19,71,53,2611,1000,1.7943,41,4.90255,0.000976562,0,3285275142
100.046,9.99537,29.6961,19,71,53,2611,1000,1.7943,41,4.90255,0.000976562,0,3385372818
103.854,9.62888,29.5989,17,71,53,2612,1000,1.7943,40,4.90326,0.000976562,0,3485466014
101.977,9.80614,29.5989,17,71,53,2612,1000,1.7943,40,4.90326,0.000976562,0,3585566221
116.794,8.56211,29.5989,17,71,53,2612,1000,1.7943,40,4.90326,0.000976562,0,3685679467
109.941,9.09581,29.5989,17,71,53,2612,1000,1.7943,40,4.90326,0.000976562,0,3785783573
113.369,8.82076,29.5989,17,71,53,2612,1000,1.7943,40,4.90326,0.000976562,0,3885883619
105.772,9.45431,29.7408,20,71,53,2611,1000,1.7943,39,4.90385,0.000976562,0,3985978096
104.141,9.60232,29.7408,20,71,53,2611,1000,1.7943,39,4.90385,0.000976562,0,4086076912
96.3769,10.3759,29.7408,20,71,53,2611,1000,1.7943,39,4.90385,0.000976562,0,4186178178
108.761,9.19448,29.7408,20,71,53,2611,1000,1.7943,39,4.90385,0.000976562,0,4286276495
101.574,9.84508,29.7408,20,71,53,2611,1000,1.7943,39,4.90385,0.000976562,0,4386379291
107.4,9.31101,29.0014,17,71,53,2612,1000,1.7943,40,4.90385,0.000976562,0,4486482847
102.576,9.74882,29.0014,17,71,53,2612,1000,1.7943,40,4.90385,0.000976562,0,4586588163
103.015,9.70733,29.0014,17,71,53,2612,1000,1.7943,40,4.90385,0.000976562,0,4686686140
109.025,9.17221,29.0014,17,71,53,2612,1000,1.7943,40,4.90385,0.000976562,0,4786778396
99.7065,10.0294,29.0014,17,71,53,2612,1000,1.7943,40,4.90385,0.000976562,0,4886885852
103.979,9.6173,30.4054,17,71,53,2612,1000,1.7943,39,4.90457,0.000976562,0,4986979988
101.492,9.85303,30.4054,17,71,53,2612,1000,1.7943,39,4.90457,0.000976562,0,5087074605
109.31,9.14827,30.4054,17,71,53,2612,1000,1.7943,39,4.90457,0.000976562,0,5187170191
118.913,8.40951,30.4054,17,71,53,2612,1000,1.7943,39,4.90457,0.000976562,0,5287269887
110.083,9.08408,30.4054,17,71,53,2612,1000,1.7943,39,4.90457,0.000976562,0,5387371933
108.786,9.19234,31.0298,17,71,53,2612,1000,1.79772,39,4.90936,0.000976562,0,5487474310
113.697,8.79532,31.0298,17,71,53,2612,1000,1.79772,39,4.90936,0.000976562,0,5587585886
102.766,9.73086,31.0298,17,71,53,2612,1000,1.79772,39,4.90936,0.000976562,0,5687687022
110.339,9.06301,31.0298,17,71,53,2612,1000,1.79772,39,4.90936,0.000976562,0,5787789258
109.745,9.11199,31.0298,17,71,53,2612,1000,1.79772,39,4.90936,0.000976562,0,5887897135
110.625,9.03955,30.5405,17,71,53,2611,1000,1.79772,39,4.9096,0.000976562,0,5987997011
124.263,8.04742,30.5405,17,71,53,2611,1000,1.79772,39,4.9096,0.000976562,0,6088094497
115.406,8.66508,30.5405,17,71,53,2611,1000,1.79772,39,4.9096,0.000976562,0,6188190243
107.472,9.30473,30.5405,17,71,53,2611,1000,1.79772,39,4.9096,0.000976562,0,6288298610
107.66,9.28847,30.5405,17,71,53,2611,1000,1.79772,39,4.9096,0.000976562,0,6388404166
