os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16327764,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.6239,15132,30.4569,33,52,38,1103,1000,2.95129,6.41771,206189
66.6039,14406,30.4569,33,52,38,1103,1000,2.95129,6.41771,100265594
66.4975,15884,30.4569,33,52,38,1103,1000,2.95129,6.41771,200415215
66.4975,15884,30.4569,33,52,38,1103,1000,2.95129,6.41771,300482414
75.3031,15138,29.0323,44,52,38,805,1000,2.95129,6.42158,400540465
70.458,14398,29.0323,44,52,38,805,1000,2.95129,6.42158,500622214
68.9083,16054,29.0323,44,52,38,805,1000,2.95129,6.42158,600678574
68.6382,15037,29.0323,44,52,38,805,1000,2.95129,6.42158,700735165
68.0645,16135,29.0323,44,52,38,805,1000,2.95129,6.42158,800820590
63.5122,12814,37.3377,7,52,38,1409,1000,2.9513,6.44851,900877553
66.1038,15588,37.3377,7,52,38,1409,1000,2.9513,6.44851,1000967171
66.4631,15093,37.3377,7,52,38,1409,1000,2.9513,6.44851,1101053294
58.9869,5803,37.3377,7,52,38,1409,1000,2.9513,6.44851,1201109353
61.8869,14964,37.3377,7,52,38,1409,1000,2.9513,6.44851,1301159311
73.8593,9379,31.7152,70,46,38,805,1000,2.9513,6.45672,1401248168
69.2656,14384,31.7152,70,46,38,805,1000,2.9513,6.45672,1501303416
68.1355,14392,31.7152,70,46,38,805,1000,2.9513,6.45672,1601359719
67.7335,13765,31.7152,70,46,38,805,1000,2.9513,6.45672,1701424231
67.4823,15447,31.7152,70,46,38,805,1000,2.9513,6.45672,1801479932
65.5996,16072,37,76,46,39,929,1000,2.9513,6.4738,1901536616
67.0889,14866,37,76,46,39,929,1000,2.9513,6.4738,2001620369
66.1029,9714,37,76,46,39,929,1000,2.9513,6.4738,2101709956
66.9198,14421,37,76,46,39,929,1000,2.9513,6.4738,2201766166
66.7205,15002,37,76,46,39,929,1000,2.9513,6.4738,2301822606
67.4051,14913,34.3234,95,50,38,804,1000,2.9513,6.49759,2401878073
66.7537,15329,34.3234,95,50,38,804,1000,2.9513,6.49759,2501934224
66.7317,14287,34.3234,95,50,38,804,1000,2.9513,6.49759,2601989633
66.898,14499,34.3234,95,50,38,804,1000,2.9513,6.49759,2702045587
66.8722,12527,34.3234,95,50,38,804,1000,2.9513,6.49759,2802102277
65.1721,15150,33.7748,82,50,39,910,1000,2.9513,6.5032,2902199252
66.2666,15190,33.7748,82,50,39,910,1000,2.9513,6.5032,3002284794
66.6498,14214,33.7748,82,50,39,910,1000,2.9513,6.5032,3102341925
66.6877,15142,33.7748,82,50,39,910,1000,2.9513,6.5032,3202397299
66.6316,15014,33.7748,82,50,39,910,1000,2.9513,6.5032,3302485136
69.8373,14319,33.6601,88,50,38,955,1000,2.9513,6.50493,3402560342
67.0326,14393,33.6601,88,50,38,955,1000,2.9513,6.50493,3502615816
66.7411,15418,33.6601,88,50,38,955,1000,2.9513,6.50493,3602701412
66.7313,15632,33.6601,88,50,38,955,1000,2.9513,6.50493,3702756726
66.7487,15530,33.6601,88,50,38,955,1000,2.9513,6.50493,3802836647
66.7601,14979,33.5526,82,50,39,955,1000,2.9513,6.5053,3902891442
66.8398,15002,33.5526,82,50,39,955,1000,2.9513,6.5053,4002947685
66.6908,15228,33.5526,82,50,39,955,1000,2.9513,6.5053,4103002811
66.7406,14977,33.5526,82,50,39,955,1000,2.9513,6.5053,4203089815
66.678,15358,33.5526,82,50,39,955,1000,2.9513,6.5053,4303297485
66.6646,15504,34.9359,82,51,39,955,1000,2.9513,6.50962,4403381365
66.9171,15176,34.9359,82,51,39,955,1000,2.9513,6.50962,4503465087
66.7385,15277,34.9359,82,51,39,955,1000,2.9513,6.50962,4603521041
66.6885,14536,34.9359,82,51,39,955,1000,2.9513,6.50962,4703577483
66.6844,14843,34.9359,82,51,39,955,1000,2.9513,6.50962,4803635234
66.612,15298,34.9359,82,51,39,955,1000,2.9513,6.50962,4903691580
75.325,15446,34.0625,62,51,39,803,1000,2.9513,6.51903,5003749120
68.8062,13003,34.0625,62,51,39,803,1000,2.9513,6.51903,5103805922
68.5732,15847,34.0625,62,51,39,803,1000,2.9513,6.51903,5203892019
67.7395,15468,34.0625,62,51,39,803,1000,2.9513,6.51903,5303947296
67.6208,15009,34.0625,62,51,39,803,1000,2.9513,6.51903,5404028765
66.8594,6204,38.0795,89,53,39,955,1000,2.95131,6.55251,5504087077
64.8264,18587,38.0795,89,53,39,955,1000,2.95131,6.55251,5604144161
66.5511,15456,38.0795,89,53,39,955,1000,2.95131,6.55251,5704201758
66.6809,14851,38.0795,89,53,39,955,1000,2.95131,6.55251,5804259201
66.4016,15087,38.0795,89,53,39,955,1000,2.95131,6.55251,5904315416
66.7189,14381,40.264,88,53,39,803,1000,2.95131,6.58767,6004398732
66.7103,15197,40.264,88,53,39,803,1000,2.95131,6.58767,6104454877
66.4683,15176,40.264,88,53,39,803,1000,2.95131,6.58767,6204511941
66.4594,15685,40.264,88,53,39,803,1000,2.95131,6.58767,6304567490
66.7124,15140,40.264,88,53,39,803,1000,2.95131,6.58767,6404624359
64.9308,15702,34.7682,74,54,39,1105,1000,2.95131,6.55179,6504710368
65.8501,15891,34.7682,74,54,39,1105,1000,2.95131,6.55179,6604767367
66.6502,14339,34.7682,74,54,39,1105,1000,2.95131,6.55179,6704847878
66.5935,15171,34.7682,74,54,39,1105,1000,2.95131,6.55179,6804931940
66.6593,14429,34.7682,74,54,39,1105,1000,2.95131,6.55179,6904991242
64.6621,15967,36.246,87,54,39,957,1000,2.95131,6.52888,7005047332
65.9374,15269,36.246,87,54,39,957,1000,2.95131,6.52888,7105078006
66.2984,16153,36.246,87,54,39,957,1000,2.95131,6.52888,7205132710
66.5889,14702,36.246,87,54,39,957,1000,2.95131,6.52888,7305168800
66.2887,16588,36.246,87,54,39,957,1000,2.95131,6.52888,7405224996
67.3605,15214,33.4437,90,52,39,860,1000,2.95131,6.53268,7505281817
66.6489,15058,33.4437,90,52,39,860,1000,2.95131,6.53268,7605337930
66.3802,14936,33.4437,90,52,39,860,1000,2.95131,6.53268,7705394650
