os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767368,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
583.214,1.71464,57.875,98,71,64,2675,1000,3.09444,228,12.0677,402712721
518.089,1.93017,57.875,98,71,64,2675,1000,3.09444,228,12.0677,404642951
731.677,1.36672,57.875,98,71,64,2675,1000,3.09444,228,12.0677,406009754
623.189,1.60465,57.875,98,71,64,2675,1000,3.09444,228,12.0677,407614253
690.744,1.44772,57.875,98,71,64,2675,1000,3.09444,228,12.0677,409062058
627.475,1.59369,57.875,98,71,64,2675,1000,3.09444,228,12.0677,410655697
658.802,1.51791,57.875,98,71,64,2675,1000,3.09444,228,12.0677,412173754
635.485,1.5736,57.875,98,71,64,2675,1000,3.09444,228,12.0677,413747285
614.295,1.62788,57.875,98,71,64,2675,1000,3.09444,228,12.0677,415375308
439.892,2.27328,57.875,98,71,64,2675,1000,3.09444,228,12.0677,417648611
631.597,1.58329,57.875,98,71,64,2675,1000,3.09444,228,12.0677,419231950
776.527,1.28779,57.875,98,71,64,2675,1000,3.09444,228,12.0677,420519785
754.127,1.32604,57.875,98,71,64,2675,1000,3.09444,228,12.0677,421845792
621.667,1.60858,57.875,98,71,64,2675,1000,3.09444,228,12.0677,423454489
619.315,1.61469,57.875,98,71,64,2675,1000,3.09444,228,12.0677,425069287
623.306,1.60435,57.875,98,71,64,2675,1000,3.09444,228,12.0677,426673605
547.287,1.8272,57.875,98,71,64,2675,1000,3.09444,228,12.0677,428500922
546.888,1.82853,57.875,98,71,64,2675,1000,3.09444,228,12.0677,430329461
651.509,1.5349,57.875,98,71,64,2675,1000,3.09444,228,12.0677,431864440
636.685,1.57063,57.875,98,71,64,2675,1000,3.09444,228,12.0677,433435296
596.037,1.67775,57.875,98,71,64,2675,1000,3.09444,228,12.0677,435112802
643.379,1.55429,57.875,98,71,64,2675,1000,3.09444,228,12.0677,436667176
645.994,1.548,57.875,98,71,64,2675,1000,3.09444,228,12.0677,438215240
656.164,1.52401,57.875,98,71,64,2675,1000,3.09444,228,12.0677,439739328
618.486,1.61685,57.875,98,71,64,2675,1000,3.09444,228,12.0677,441356140
629.128,1.5895,57.875,98,71,64,2675,1000,3.09444,228,12.0677,442945771
658.972,1.51752,57.875,98,71,64,2675,1000,3.09444,228,12.0677,444463176
551.599,1.81291,57.875,98,71,64,2675,1000,3.09444,228,12.0677,446276457
643.74,1.55342,57.875,98,71,64,2675,1000,3.09444,228,12.0677,447829760
609.523,1.64063,57.875,98,71,64,2675,1000,3.09444,228,12.0677,449470407
630.974,1.58485,57.875,98,71,64,2675,1000,3.09444,228,12.0677,451055289
579.951,1.72428,57.875,98,71,64,2675,1000,3.09444,228,12.0677,452779562
658.133,1.51945,57.875,98,71,64,2675,1000,3.09444,228,12.0677,454299242
572.565,1.74653,57.875,98,71,64,2675,1000,3.09444,228,12.0677,456045647
690.103,1.44906,57.875,98,71,64,2675,1000,3.09444,228,12.0677,457494685
620.073,1.61271,57.875,98,71,64,2675,1000,3.09444,228,12.0677,459107559
575.013,1.73909,57.875,98,71,64,2675,1000,3.09444,228,12.0677,460846570
632.674,1.58059,57.875,98,71,64,2675,1000,3.09444,228,12.0677,462427315
647.141,1.54526,57.875,98,71,64,2675,1000,3.09444,228,12.0677,463972603
595.1,1.68039,57.875,98,71,64,2675,1000,3.09444,228,12.0677,465653134
578.261,1.72932,57.875,98,71,64,2675,1000,3.09444,228,12.0677,467382497
526.129,1.90068,57.875,98,71,64,2675,1000,3.09444,228,12.0677,469283222
719.571,1.38972,57.875,98,71,64,2675,1000,3.09444,228,12.0677,470672938
648.879,1.54112,57.875,98,71,64,2675,1000,3.09444,228,12.0677,472214068
662.59,1.50923,57.875,98,71,64,2675,1000,3.09444,228,12.0677,473723318
708.955,1.41053,57.875,98,71,64,2675,1000,3.09444,228,12.0677,475133994
494.329,2.02294,57.875,98,71,64,2675,1000,3.09444,228,12.0677,477156997
698.189,1.43228,57.875,98,71,64,2675,1000,3.09444,228,12.0677,478589113
676.159,1.47894,57.875,98,71,64,2675,1000,3.09444,228,12.0677,480068157
602.165,1.66067,57.875,98,71,64,2675,1000,3.09444,228,12.0677,481728781
