os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163796,5.8.14-zen1-1-zen,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
33.7786,63,68,58,52,1202,900,1.88739,5.05097,934
34.8988,63,68,58,52,1202,900,1.88739,5.05097,100992
33.2589,63,68,58,52,1202,900,1.88739,5.05097,201052
32.442,63,68,58,52,1202,900,1.88739,5.05097,301111
31.9498,36,85,58,53,1202,900,1.88739,5.06862,401206
30.0366,36,85,58,53,1202,900,1.88739,5.06862,501301
30.0213,36,85,58,53,1202,900,1.88739,5.06862,601379
30.0108,36,85,58,53,1202,900,1.88739,5.06862,701462
30.0022,36,85,58,53,1202,900,1.88739,5.06862,801547
30.0094,36,85,58,53,1202,900,1.88739,5.06862,901586
29.9388,26,80,58,53,1202,900,1.88739,5.06861,1001642
29.9962,26,80,58,53,1202,900,1.88739,5.06861,1101720
29.9817,26,80,58,53,1202,900,1.88739,5.06861,1201777
29.9962,26,80,58,53,1202,900,1.88739,5.06861,1301832
29.9811,26,80,58,53,1202,900,1.88739,5.06861,1401888
30.0445,29,84,53,53,1202,900,1.88763,5.06918,1501930
29.9895,29,84,53,53,1202,900,1.88763,5.06918,1602009
30.0059,29,84,53,53,1202,900,1.88763,5.06918,1702073
30.0118,29,84,53,53,1202,900,1.88763,5.06918,1802129
29.9957,29,84,53,53,1202,900,1.88763,5.06918,1902208
29.8054,27,90,53,54,1202,900,1.88763,5.06579,2002286
30.0023,27,90,53,54,1202,900,1.88763,5.06579,2102361
30.0011,27,90,53,54,1202,900,1.88763,5.06579,2202419
29.9886,27,90,53,54,1202,900,1.88763,5.06579,2302475
29.9898,27,90,53,54,1202,900,1.88763,5.06579,2402594
30.0011,27,90,52,54,1202,900,1.88763,5.06603,2502674
29.9784,27,90,52,54,1202,900,1.88763,5.06603,2602732
