os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce GTX 1080,16406544,5.8.0-44-generic,4.6.0$ NVIDIA$ 450.102.04
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
156.465,38216,9.12752,24,40,44,1632,5005,0.512329,5.66003,2405614
141.487,5583,12.963,24,40,44,1632,5005,0.512329,5.66339,102466934
126.53,9302,12.963,24,40,44,1632,5005,0.512329,5.66339,202561605
117.733,9196,12.963,24,40,44,1632,5005,0.512329,5.66339,302655276
112.293,8852,12.963,24,40,44,1632,5005,0.512329,5.66339,402723207
110.205,8845,12.963,24,40,44,1632,5005,0.512329,5.66339,502787398
90.7496,15848,13.325,16,41,44,1632,5005,0.512329,5.66167,602854890
99.4709,8434,13.325,16,41,44,1632,5005,0.512329,5.66167,702920470
105.19,8496,13.325,16,41,44,1632,5005,0.512329,5.66167,802985012
107.309,8445,13.325,16,41,44,1632,5005,0.512329,5.66167,903081164
108.491,8648,13.325,16,41,44,1632,5005,0.512329,5.66167,1003152694
112.85,9711,12.0988,19,41,44,1632,5005,0.512329,5.66167,1103217646
111.751,8329,12.0988,19,41,44,1632,5005,0.512329,5.66167,1203280306
109.326,8717,12.0988,19,41,44,1632,5005,0.512329,5.66167,1303341068
109.434,8833,12.0988,19,41,44,1632,5005,0.512329,5.66167,1403400919
108.53,9688,12.0988,19,41,44,1632,5005,0.512329,5.66167,1503479890
127.041,9163,10.7711,18,40,44,1632,5005,0.512329,5.66194,1603539351
147.254,5644,10.7711,18,40,44,1632,5005,0.512329,5.66194,1703623503
155.999,5625,10.7711,18,40,44,1632,5005,0.512329,5.66194,1803711595
154.27,5622,10.7711,18,40,44,1632,5005,0.512329,5.66194,1903770705
155.249,5624,10.7711,18,40,44,1632,5005,0.512329,5.66194,2003825887
171.226,5598,9.61298,24,40,44,1632,5005,0.512329,5.66194,2103883249
171.258,5632,9.61298,24,40,44,1632,5005,0.512329,5.66194,2203959691
170.72,5663,9.61298,24,40,44,1632,5005,0.512329,5.66194,2304018422
170.184,5585,9.61298,24,40,44,1632,5005,0.512329,5.66194,2404087103
170.078,5740,9.61298,24,40,44,1632,5005,0.512329,5.66194,2504146244
169.711,5578,9.98752,26,40,44,1632,5005,0.512329,5.66218,2604212796
170.381,5685,9.98752,26,40,44,1632,5005,0.512329,5.66218,2704275428
170.919,5451,9.98752,26,40,44,1632,5005,0.512329,5.66218,2804337610
171.136,5498,9.98752,26,40,44,1632,5005,0.512329,5.66218,2904409652
171.24,5577,9.98752,26,40,44,1632,5005,0.512329,5.66218,3004469553
155.93,9098,12.5935,26,40,44,1632,5005,0.512329,5.66218,3104525905
119.868,8960,12.5935,26,40,44,1632,5005,0.512329,5.66218,3204581206
136.091,5528,12.5935,26,40,44,1632,5005,0.512329,5.66218,3304639058
140.23,5786,12.5935,26,40,44,1632,5005,0.512329,5.66218,3404699860
139.912,14633,12.5935,26,40,44,1632,5005,0.512329,5.66218,3504765042
107.78,8877,9.83811,23,40,44,1632,5005,0.512329,5.6629,3604824513
108.59,8751,9.83811,23,40,44,1632,5005,0.512329,5.6629,3704885336
108.471,8776,9.83811,23,40,44,1632,5005,0.512329,5.6629,3804940858
108.176,9052,9.83811,23,40,44,1632,5005,0.512329,5.6629,3905000709
107.29,8730,9.83811,23,40,44,1632,5005,0.512329,5.6629,4005066011
105.599,9234,8.86392,18,40,44,1632,5005,0.512329,5.6629,4105124293
106.81,9122,8.86392,18,40,44,1632,5005,0.512329,5.6629,4205183725
105.772,9393,8.86392,18,40,44,1632,5005,0.512329,5.6629,4305245606
105.189,9730,8.86392,18,40,44,1632,5005,0.512329,5.6629,4405262878
103.219,10952,8.86392,18,40,44,1632,5005,0.512329,5.6629,4505326470
102.456,9296,12.4384,16,40,44,1632,5005,0.512329,5.66338,4605359162
101.225,9194,12.4384,16,40,44,1632,5005,0.512329,5.66338,4705419355
99.4909,14839,12.4384,16,40,44,1632,5005,0.512329,5.66338,4805480037
91.7214,9216,12.4384,16,40,44,1632,5005,0.512329,5.66338,4905547059
93.9647,9322,12.4384,16,40,44,1632,5005,0.512329,5.66338,5005611971
70.4995,14354,16.3391,16,40,44,1632,5005,0.512329,5.6641,5105677074
83.9784,9677,16.3391,16,40,44,1632,5005,0.512329,5.6641,5205734096
91.7347,9412,16.3391,16,40,44,1632,5005,0.512329,5.6641,5305785567
93.6406,9360,16.3391,16,40,44,1632,5005,0.512329,5.6641,5405849900
95.0544,9537,16.3391,16,40,44,1632,5005,0.512329,5.6641,5505916203
64.612,15477,11.9458,16,40,44,1632,5005,0.512329,5.66409,5605977605
93.2053,9857,11.9458,16,40,44,1632,5005,0.512329,5.66409,5706040677
95.2105,9820,11.9458,16,40,44,1632,5005,0.512329,5.66409,5806101700
95.1541,9811,11.9458,16,40,44,1632,5005,0.512329,5.66409,5906160812
95.171,10007,11.9458,16,40,44,1632,5005,0.512329,5.66409,6006219594
101.843,9754,10.2244,16,40,44,1632,5005,0.512329,5.66409,6106278707
84.0626,10483,10.2244,16,40,44,1632,5005,0.512329,5.66409,6206342679
89.4416,10465,10.2244,16,40,44,1632,5005,0.512329,5.66409,6306407732
90.7879,10642,10.2244,16,40,44,1632,5005,0.512329,5.66409,6406472674
91.0021,10379,10.2244,16,40,44,1632,5005,0.512329,5.66409,6506550926
93.2314,10726,11.1248,15,40,44,1632,5005,0.512329,5.66433,6606611430
68.6919,11589,11.1248,15,40,44,1632,5005,0.512329,5.66433,6706680522
75.2895,13566,11.1248,15,40,44,1632,5005,0.512329,5.66433,6806784415
55.5136,29450,11.1248,15,40,44,1632,5005,0.512329,5.66433,6906845849
62.8992,9493,11.1248,15,40,44,1632,5005,0.512329,5.66433,7006909471
104.221,9595,17.3267,14,40,44,1632,5005,0.512329,5.66505,7106969764
94.526,9875,17.3267,14,40,44,1632,5005,0.512329,5.66505,7207036126
92.9368,10371,17.3267,14,40,44,1632,5005,0.512329,5.66505,7307095760
93.9911,10089,17.3267,14,40,44,1632,5005,0.512329,5.66505,7407156201
93.9204,11480,17.3267,14,40,44,1632,5005,0.512329,5.66505,7507216885
93.7097,11330,11.375,16,41,44,1632,5005,0.512329,5.66714,7607276787
90.4773,11424,11.375,16,41,44,1632,5005,0.512329,5.66714,7707323380
92.5768,9839,11.375,16,41,44,1632,5005,0.512329,5.66714,7807380234
93.1383,9774,11.375,16,41,44,1632,5005,0.512329,5.66714,7907431235
92.8948,10455,11.375,16,41,44,1632,5005,0.512329,5.66714,8007436779
92.4093,10618,12.3001,15,41,44,1632,5005,0.514282,5.66809,8107492742
