os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,4.4 Mesa 22.0.5,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
34.8602,28686,23.8342,0,51,0,0,0,0,0,11.1895,76197746
36.1285,27679,23.8342,0,51,0,0,0,0,0,11.1895,176256579
39.2465,25480,23.8342,0,51,0,0,0,0,0,11.1895,276319317
34.6117,28892,23.8342,0,51,0,0,0,0,0,11.1895,376392542
33.3522,29983,23.8342,0,51,0,0,0,0,0,11.1895,476474230
36.0503,27739,23.8342,0,51,0,0,0,0,0,11.1895,576568778
36.3623,27501,28.1928,0,51,0,0,0,0,0,11.1988,676646115
39.9457,25034,28.1928,0,51,0,0,0,0,0,11.1988,776757361
34.6392,28869,28.1928,0,51,0,0,0,0,0,11.1988,876835642
37.6194,26582,28.1928,0,51,0,0,0,0,0,11.1988,976905655
35.4836,28182,28.1928,0,51,0,0,0,0,0,11.1988,1076967462
37.0069,27022,22.8792,0,52,0,0,0,0,0,11.2069,1177046571
34.5817,28917,22.8792,0,52,0,0,0,0,0,11.2069,1277103429
34.9858,28583,22.8792,0,52,0,0,0,0,0,11.2069,1377163990
34.1297,29300,22.8792,0,52,0,0,0,0,0,11.2069,1477259762
37.3232,26793,22.8792,0,52,0,0,0,0,0,11.2069,1577345455
36.0672,27726,25.7426,0,52,0,0,0,0,0,11.2161,1677406260
34.8214,28718,25.7426,0,52,0,0,0,0,0,11.2161,1777482592
30.6016,32678,25.7426,0,52,0,0,0,0,0,11.2161,1877547230
38.7582,25801,25.7426,0,52,0,0,0,0,0,11.2161,1977611137
36.406,27468,25.7426,0,52,0,0,0,0,0,11.2161,2077664338
32.9641,30336,22.5564,0,51,0,0,0,0,0,11.2257,2177739652
32.7761,30510,22.5564,0,51,0,0,0,0,0,11.2257,2277911158
33.8226,29566,22.5564,0,51,0,0,0,0,0,11.2257,2377968326
33.9801,29429,22.5564,0,51,0,0,0,0,0,11.2257,2478031044
34.3077,29148,22.5564,0,51,0,0,0,0,0,11.2257,2578104234
33.5796,29780,25.3731,0,51,0,0,0,0,0,11.231,2678169019
32.6776,30602,25.3731,0,51,0,0,0,0,0,11.231,2778232012
26.801,37312,25.3731,0,51,0,0,0,0,0,11.231,2878289115
32.2674,30991,25.3731,0,51,0,0,0,0,0,11.231,2978377963
31.5288,31717,25.3731,0,51,0,0,0,0,0,11.231,3078461568
31.8451,31402,25.1889,0,53,0,0,0,0,0,11.2985,3178525604
26.3407,37964,25.1889,0,53,0,0,0,0,0,11.2985,3278604046
38.9014,25706,25.1889,0,53,0,0,0,0,0,11.2985,3378719690
32.1916,31064,25.1889,0,53,0,0,0,0,0,11.2985,3478787032
34.721,28801,25.1889,0,53,0,0,0,0,0,11.2985,3578849065
35.1568,28444,28.2878,0,53,0,0,0,0,0,11.3715,3678939339
36.4924,27403,28.2878,0,53,0,0,0,0,0,11.3715,3778995575
36.7107,27240,28.2878,0,53,0,0,0,0,0,11.3715,3879099362
33.1543,30162,28.2878,0,53,0,0,0,0,0,11.3715,3979218972
35.137,28460,28.2878,0,53,0,0,0,0,0,11.3715,4079323218
36.5537,27357,28.2878,0,53,0,0,0,0,0,11.3715,4179382274
37.6875,26534,24.8756,0,51,0,0,0,0,0,11.3815,4279466133
35.6075,28084,24.8756,0,51,0,0,0,0,0,11.3815,4379533045
21.867,45731,24.8756,0,51,0,0,0,0,0,11.3815,4479594649
36.5283,27376,24.8756,0,51,0,0,0,0,0,11.3815,4579662759
35.0705,28514,24.8756,0,51,0,0,0,0,0,11.3815,4679722682
36.5337,27372,23.601,0,51,0,0,0,0,0,11.384,4779797747
39.5601,25278,23.601,0,51,0,0,0,0,0,11.384,4879856677
35.5707,28113,23.601,0,51,0,0,0,0,0,11.384,4979942025
35.0865,28501,23.601,0,51,0,0,0,0,0,11.384,5080022813
35.4308,28224,23.601,0,51,0,0,0,0,0,11.384,5180087012
39.7757,25141,22.6463,0,51,0,0,0,0,0,11.3837,5280163965
35.9945,27782,22.6463,0,51,0,0,0,0,0,11.3837,5380222011
33.4571,29889,22.6463,0,51,0,0,0,0,0,11.3837,5480283159
33.2557,30070,22.6463,0,51,0,0,0,0,0,11.3837,5580330702
34.943,28618,22.6463,0,51,0,0,0,0,0,11.3837,5680411698
34.7102,28810,25.3623,0,51,0,0,0,0,0,11.3837,5780471235
35.5353,28141,25.3623,0,51,0,0,0,0,0,11.3837,5880548017
36.5845,27334,25.3623,0,51,0,0,0,0,0,11.3837,5980605966
28.9151,34584,25.3623,0,51,0,0,0,0,0,11.3837,6080682907
27.6947,36108,25.3623,0,51,0,0,0,0,0,11.3837,6180773815
28.127,35553,23.0958,0,50,0,0,0,0,0,11.3864,6280832415
31.4832,31763,23.0958,0,50,0,0,0,0,0,11.3864,6380848343
30.5232,32762,23.0958,0,50,0,0,0,0,0,11.3864,6480904719
