os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 3600 6-Core Processor,AMD Radeon RX 6700 XT (RADV NAVI22),49233496,6.5.5-200.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
112.16,8.91583,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,171958747
111.108,9.00029,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,180959373
112.826,8.86318,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,189822951
110.095,9.08305,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,198906121
109.897,9.09945,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,208006020
111.165,8.99565,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,217001879
107.918,9.26631,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,226268515
112.291,8.90545,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,235174326
110.985,9.01023,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,244184924
110.956,9.01256,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,253198201
111.339,8.98157,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,262179759
107.343,9.3159,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,271495978
114.627,8.72392,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,280220206
109.363,9.14388,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,289365056
107.058,9.3407,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,298705284
111.882,8.93801,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,307644047
110.568,9.04423,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,316688576
104.623,9.55814,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,326247601
109.449,9.13664,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,335384111
113.32,8.82457,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,344209242
107.831,9.27376,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,353483636
113.925,8.77769,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,362261136
111.072,9.0032,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,371264675
110.278,9.06802,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,380333175
110.458,9.0532,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,389387132
111.078,9.00266,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,398389700
110.123,9.08079,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,407470763
111.305,8.98433,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,416456060
112.895,8.85776,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,425313977
108.049,9.25509,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,434569545
107.983,9.26071,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,443830279
112.395,8.89717,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,452728410
106.718,9.3705,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,462098862
107.682,9.28661,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,471385799
