os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16296340,6.1.0-9-rt-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
47.4406,21079,45.0382,54,47,47,1340,1750,2.89423,88,4.38541,285657694
43.7216,22872,45.0382,54,47,47,1340,1750,2.89423,88,4.38541,785730413
45.2018,22123,47.0309,79,47,47,1340,1750,2.89423,88,4.38541,1285803222
49.0124,20403,46.0976,99,47,47,1340,1750,2.89423,86,4.38589,1785870691
50.5051,19800,50.6234,72,47,47,1340,1750,2.89423,87,4.38627,2286124299
44.4939,22475,53.3666,96,47,48,1340,1750,2.89423,90,4.3862,2786196538
51.5677,19392,53.7688,97,47,47,1340,1750,2.89423,89,4.38655,3286269988
46.5679,21474,54.9763,89,47,48,1340,1750,2.89423,89,4.38773,3786338309
47.9409,20859,53.75,100,47,48,1340,1750,2.89423,88,4.38961,4286479436
54.5435,18334,53.317,96,47,48,1340,1750,2.89423,89,4.38542,4786559870
59.4424,16823,57.513,100,47,48,1340,1750,2.89423,91,4.38485,5286634863
56.4589,17712,57.8818,99,47,48,1340,1750,2.89423,93,4.38629,5786707843
63.7471,15687,55.9406,80,47,48,1340,1750,2.89423,94,4.38882,6286778768
56.035,17846,56.1274,71,47,48,1340,1750,2.89423,96,4.38702,6786871595
72.4585,13801,57.4359,55,47,48,1340,1750,2.89423,93,4.38889,7286936019
65.5179,15263,57.5377,67,47,48,1340,1750,2.89423,92,4.38771,7787025940
78.5608,12729,57.4163,77,47,48,1340,1750,2.89423,95,4.38816,8287297642
88.8968,11249,59.2771,100,47,48,1340,1750,2.89423,98,4.38595,8787368338
75.8495,13184,54.7739,91,47,48,1340,1750,2.89423,97,4.38483,9287435506
75.7748,13197,53.8084,58,47,48,1340,1750,2.89423,94,4.38565,9787498377
81.248,12308,55.7971,99,47,48,1340,1750,2.89423,94,4.38548,10287564433
83.668,11952,53.317,81,47,48,1340,1750,2.89423,94,4.3868,10787632383
90.0414,11106,54.2199,60,47,48,1340,1750,2.89423,92,4.38646,11287696396
84.5523,11827,52.0619,100,47,48,1340,1750,2.89423,94,4.38733,11787780447
72.8704,13723,53.8653,100,47,48,1340,1750,2.89423,95,4.38792,12287857323
63.0636,15857,55.1637,98,47,48,1340,1750,2.89423,88,4.3868,12787923019
73.2011,13661,56.2341,100,47,48,1340,1750,2.89423,91,4.38668,13287994716
60.6722,16482,55.9278,100,47,48,1340,1750,2.89423,96,4.38533,13788062256
65.3766,15296,56.75,36,47,48,1340,1750,2.89423,98,4.38851,14288128643
63.4719,15755,54.6154,90,48,48,1340,1750,2.89423,97,4.38613,14788196713
66.569,15022,52.3691,100,48,49,1340,1750,2.89423,101,4.38621,15288263151
73.2977,13643,52.9851,100,48,49,1340,1750,2.89423,103,4.38584,15788325851
70.8868,14107,55.7178,100,48,49,1340,1750,2.89423,101,4.38533,16288433936
73.7626,13557,56.1905,100,48,49,1340,1750,2.89423,101,4.38573,16788495755
73.3676,13630,55.5024,88,48,49,1340,1750,2.89423,101,4.38501,17288561751
75.392,13264,54.878,100,48,49,1340,1750,2.89423,105,4.38565,17788623831
80.5023,12422,52.7132,100,48,49,1340,1750,2.89423,109,4.38557,18288690739
52.4027,19083,56.5432,100,48,50,1340,1750,2.89423,109,4.38391,18788759601
55.3741,18059,59.8575,100,48,49,1340,1750,2.89423,103,4.38421,19288838742
61.9655,16138,57.4766,91,48,49,1340,1750,2.89423,95,4.38502,19788908145
59.1891,16895,51.4706,88,48,48,1340,1750,2.89423,97,4.38526,20288975003
61.7017,16207,52.6066,87,48,49,1340,1750,2.89423,93,4.38533,20789042492
52.0671,19206,57.5758,50,48,48,1340,1750,2.89423,95,4.38462,21289115582
76.0456,13150,59.596,100,48,48,1340,1750,2.89423,96,4.38528,21789198129
76.7695,13026,52.3438,100,48,49,1340,1750,2.89423,95,4.38445,22289266490
67.9579,14715,54.6135,97,48,48,1340,1750,2.89423,92,4.38445,22789335863
68.5307,14592,56.3855,100,48,48,1340,1750,2.89423,93,4.38581,23289400427
67.1141,14900,52.75,87,48,48,1340,1750,2.89423,94,4.38637,23789465501
71.7875,13930,55.5556,79,48,48,1340,1750,2.89423,93,4.38509,24289533071
76.8521,13012,49.7382,47,48,48,1340,1750,2.89423,95,4.38637,24789597274
74.4214,13437,50.7576,75,48,48,1340,1750,2.89423,97,4.38517,25289659173
81.0636,12336,53.2995,100,48,48,1340,1750,2.89423,98,4.38538,25789744105
82.2571,12157,54.3424,49,48,48,1340,1750,2.89423,96,4.38517,26289806925
80.1796,12472,51.5385,100,48,48,1340,1750,2.89423,96,4.38624,26789988789
75.8265,13188,51.7949,85,48,48,1340,1750,2.89423,95,4.38578,27290066357
83.8785,11922,56.1033,75,48,48,1340,1750,2.89423,95,4.38661,27790133536
67.5721,14799,53.8084,96,48,48,1340,1750,2.89423,95,4.3857,28290200945
51.8081,19302,55.9113,97,48,48,1340,1750,2.89423,89,4.38626,28790271350
55.2425,18102,59.3052,28,48,48,1340,1750,2.89423,89,4.38498,29290337116
54.9874,18186,56.7164,98,48,48,1340,1750,2.89423,88,4.38607,29790415856
59.9125,16691,51.7413,97,48,48,1340,1750,2.89423,92,4.38672,30290479498
59.9161,16690,51.9802,75,48,48,1340,1750,2.89423,90,4.38664,30790543200
58.3124,17149,53.0303,84,48,48,1340,1750,2.89423,91,4.38602,31290608906
63.0477,15861,56.927,100,48,48,1340,1750,2.89423,93,4.38562,31790692636
65.3125,15311,54.9367,100,48,48,1340,1750,2.89423,95,4.38573,32290757320
64.4787,15509,54.1772,74,48,48,1340,1750,2.89423,98,4.38653,32790822946
63.9427,15639,54.9872,64,48,48,1340,1750,2.89423,96,4.38664,33290893511
60.6208,16496,55.0122,100,48,48,1340,1750,2.89423,94,4.38691,33790960649
63.9182,15645,52.2167,65,48,48,1340,1750,2.89423,94,4.3864,34291027527
60.1323,16630,53.1646,52,48,48,1340,1750,2.89423,97,4.3864,34791117599
