os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600X 6-Core Processor,,16407176,5.4.0-80-generic,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
55.2756,16248,35.4839,100,47,50,1050,500,3.8784,168,8.6678,60701925
55.0358,19862,35.4839,100,47,50,1050,500,3.8784,168,8.6678,160760466
54.8943,18649,35.4839,100,47,50,1050,500,3.8784,168,8.6678,260816091
54.99,20857,35.4839,100,47,50,1050,500,3.8784,168,8.6678,360876966
55.4946,17167,35.4839,100,47,50,1050,500,3.8784,168,8.6678,460932111
55.381,18935,35.4839,100,47,50,1050,500,3.8784,168,8.6678,560988357
55.2069,18244,33.3333,100,47,50,1050,500,3.8784,169,8.67234,661044664
55.155,18032,33.3333,100,47,50,1050,500,3.8784,169,8.67234,761103175
55.0445,18979,33.3333,100,47,50,1050,500,3.8784,169,8.67234,861158419
55.1064,17015,33.3333,100,47,50,1050,500,3.8784,169,8.67234,961215307
53.4567,19311,33.3333,100,47,50,1050,500,3.8784,169,8.67234,1061271093
53.9041,17868,31.759,100,46,50,1050,500,3.8784,170,8.67837,1161328000
53.8327,18581,31.759,100,46,50,1050,500,3.8784,170,8.67837,1261383495
53.8092,20386,31.759,100,46,50,1050,500,3.8784,170,8.67837,1361438329
55.1425,19339,31.759,100,46,50,1050,500,3.8784,170,8.67837,1461496409
55.1506,18264,31.759,100,46,50,1050,500,3.8784,170,8.67837,1561556773
55.5149,18571,32.7703,100,46,50,1050,500,3.8784,168,8.68794,1661614302
55.44,17946,32.7703,100,46,50,1050,500,3.8784,168,8.68794,1761678454
55.4297,18035,32.7703,100,46,50,1050,500,3.8784,168,8.68794,1861734800
57.1603,16510,32.7703,100,46,50,1050,500,3.8784,168,8.68794,1961792049
55.7443,16694,32.7703,100,46,50,1050,500,3.8784,168,8.68794,2061846332
55.2758,19438,35.1974,100,46,50,1050,500,3.87889,170,8.68314,2161910693
55.0652,17229,35.1974,100,46,50,1050,500,3.87889,170,8.68314,2261968112
54.9176,18013,35.1974,100,46,50,1050,500,3.87889,170,8.68314,2362022134
55.4738,16540,35.1974,100,46,50,1050,500,3.87889,170,8.68314,2462080375
54.8981,15423,35.1974,100,46,50,1050,500,3.87889,170,8.68314,2562141791
54.5885,19686,28.4974,100,46,50,1050,500,3.8784,168,8.68986,2662207455
54.5896,17135,28.4974,100,46,50,1050,500,3.8784,168,8.68986,2762262299
54.2205,21405,28.4974,100,46,50,1050,500,3.8784,168,8.68986,2862317093
54.8287,16701,28.4974,100,46,50,1050,500,3.8784,168,8.68986,2962372979
53.1842,20807,28.4974,100,46,50,1050,500,3.8784,168,8.68986,3062429646
53.9512,18638,29.9492,100,46,50,1050,500,3.87878,166,8.69815,3162485051
53.4701,18784,29.9492,100,46,50,1050,500,3.87878,166,8.69815,3262542329
53.4765,19612,29.9492,100,46,50,1050,500,3.87878,166,8.69815,3362602323
53.2281,18012,29.9492,100,46,50,1050,500,3.87878,166,8.69815,3462662186
52.5462,20870,29.9492,100,46,50,1050,500,3.87878,166,8.69815,3562718092
52.0088,20143,31.7804,100,45,51,1050,500,3.8784,168,8.7047,3662771824
51.9451,19765,31.7804,100,45,51,1050,500,3.8784,168,8.7047,3762825506
51.2418,21225,31.7804,100,45,51,1050,500,3.8784,168,8.7047,3862880921
48.8508,19022,31.7804,100,45,51,1050,500,3.8784,168,8.7047,3962937267
49.3479,20224,31.7804,100,45,51,1050,500,3.8784,168,8.7047,4062996299
