os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.1904,13663,34.4956,49,60,46,1683,3003,1.23206,0,11.3878,226411718
85.1354,11746,34.4956,49,60,46,1683,3003,1.23206,0,11.3878,326417310
69.2233,14446,34.4956,49,60,46,1683,3003,1.23206,0,11.3878,426426740
75.8783,13179,34.4956,49,60,46,1683,3003,1.23206,0,11.3878,526435312
86.6026,11547,34.4956,49,60,46,1683,3003,1.23206,0,11.3878,626440083
83.2293,12015,34.4956,49,60,46,1683,3003,1.23206,0,11.3878,726444654
60.9422,16409,36.8227,63,61,46,1683,3003,1.22821,0,11.3976,826449285
78.2963,12772,36.8227,63,61,46,1683,3003,1.22821,0,11.3976,926453556
76.8817,13007,36.8227,63,61,46,1683,3003,1.22821,0,11.3976,1026457337
85.6238,11679,36.8227,63,61,46,1683,3003,1.22821,0,11.3976,1126461908
75.1541,13306,36.8227,63,61,46,1683,3003,1.22821,0,11.3976,1226475289
74.677,13391,27.044,67,61,47,1683,3003,1.22821,0,11.3984,1326484610
77.4413,12913,27.044,67,61,47,1683,3003,1.22821,0,11.3984,1426491851
84.7601,11798,27.044,67,61,47,1683,3003,1.22821,0,11.3984,1526500503
60.1359,16629,27.044,67,61,47,1683,3003,1.22821,0,11.3984,1626505434
63.2791,15803,27.044,67,61,47,1683,3003,1.22821,0,11.3984,1726508625
70.5119,14182,23.7745,68,60,47,1683,3003,1.26428,0,11.4026,1826512196
56.4876,17703,23.7745,68,60,47,1683,3003,1.26428,0,11.4026,1926528397
72.8226,13732,23.7745,68,60,47,1683,3003,1.26428,0,11.4026,2026532178
75.7576,13200,23.7745,68,60,47,1683,3003,1.26428,0,11.4026,2126536029
75.2842,13283,23.7745,68,60,47,1683,3003,1.26428,0,11.4026,2226540530
81.4133,12283,25.3117,64,60,47,1683,3003,1.26428,0,11.4031,2326545891
80.1346,12479,25.3117,64,60,47,1683,3003,1.26428,0,11.4031,2426549022
77.8574,12844,25.3117,64,60,47,1683,3003,1.26428,0,11.4031,2526554574
75.2559,13288,25.3117,64,60,47,1683,3003,1.26428,0,11.4031,2626558665
73.346,13634,25.3117,64,60,47,1683,3003,1.26428,0,11.4031,2726561676
77.232,12948,33.867,62,60,47,1683,3003,1.22986,0,11.403,2826568917
83.091,12035,33.867,62,60,47,1683,3003,1.22986,0,11.403,2926573758
79.4723,12583,33.867,62,60,47,1683,3003,1.22986,0,11.403,3026578969
74.1565,13485,33.867,62,60,47,1683,3003,1.22986,0,11.403,3126582290
87.0928,11482,33.867,62,60,47,1683,3003,1.22986,0,11.403,3226585321
55.7507,17937,29.1407,69,60,48,1683,3003,1.26709,0,11.4167,3326589412
75.706,13209,29.1407,69,60,48,1683,3003,1.26709,0,11.4167,3426596264
92.5069,10810,29.1407,69,60,48,1683,3003,1.26709,0,11.4167,3526621845
96.7399,10337,29.1407,69,60,48,1683,3003,1.26709,0,11.4167,3626625126
