os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
32.1275,42,62,64,44,1680,875,2.22113,6.00327,376
32.3097,42,62,64,44,1680,875,2.22113,6.00327,100439
31.7406,42,62,64,44,1680,875,2.22113,6.00327,200502
32.6531,42,62,64,44,1680,875,2.22113,6.00327,300573
32.4472,42,62,64,44,1680,875,2.22113,6.00327,400638
32.661,45,63,63,44,1730,875,2.23801,6.0034,500699
34.2513,45,63,63,44,1730,875,2.23801,6.0034,600758
34.4442,45,63,63,44,1730,875,2.23801,6.0034,701000
34.1793,45,63,63,44,1730,875,2.23801,6.0034,801059
34.2416,45,63,63,44,1730,875,2.23801,6.0034,901241
34.4877,45,63,63,44,1730,875,2.23801,6.0034,1001299
34.036,45,65,63,44,1735,875,2.24337,6.00475,1101359
34.0003,45,65,63,44,1735,875,2.24337,6.00475,1201418
33.628,45,65,63,44,1735,875,2.24337,6.00475,1301478
33.3009,45,65,63,44,1735,875,2.24337,6.00475,1401559
31.3182,45,65,63,44,1735,875,2.24337,6.00475,1501637
32.9881,44,71,63,44,1330,875,2.24263,6.01043,1601700
33.7512,44,71,63,44,1330,875,2.24263,6.01043,1701761
32.6058,44,71,63,44,1330,875,2.24263,6.01043,1801831
32.4607,44,71,63,44,1330,875,2.24263,6.01043,1902100
32.749,44,71,63,44,1330,875,2.24263,6.01043,2002160
32.5903,44,95,63,44,1735,875,2.24112,6.01088,2102223
33.522,44,95,63,44,1735,875,2.24112,6.01088,2202286
34.3062,44,95,63,44,1735,875,2.24112,6.01088,2302345
33.7478,44,95,63,44,1735,875,2.24112,6.01088,2402421
33.3863,44,95,63,44,1735,875,2.24112,6.01088,2502478
36.882,43,42,63,44,1220,875,2.2421,6.01593,2602534
36.3644,43,42,63,44,1220,875,2.2421,6.01593,2702592
34.9405,43,42,63,44,1220,875,2.2421,6.01593,2802649
34.6897,43,42,63,44,1220,875,2.2421,6.01593,2902706
34.9867,43,42,63,44,1220,875,2.2421,6.01593,3002774
38.1446,45,80,63,44,1360,875,2.246,6.01704,3102833
35.1989,45,80,63,44,1360,875,2.246,6.01704,3202903
34.8695,45,80,63,44,1360,875,2.246,6.01704,3302974
34.2815,45,80,63,44,1360,875,2.246,6.01704,3403041
34.448,45,80,63,44,1360,875,2.246,6.01704,3503103
34.292,45,85,63,44,1265,875,2.24322,6.0174,3603161
33.8544,45,85,63,44,1265,875,2.24322,6.0174,3703233
34.0815,45,85,63,44,1265,875,2.24322,6.0174,3803294
34.2438,45,85,63,44,1265,875,2.24322,6.0174,3903354
33.1788,45,85,63,44,1265,875,2.24322,6.0174,4003412
33.2727,47,41,62,44,1575,875,2.24517,5.94631,4103483
33.734,47,41,62,44,1575,875,2.24517,5.94631,4203542
33.5039,47,41,62,44,1575,875,2.24517,5.94631,4303599
32.6779,47,41,62,44,1575,875,2.24517,5.94631,4403670
33.1152,47,41,62,44,1575,875,2.24517,5.94631,4503742
33.0831,47,41,62,44,1575,875,2.24517,5.94631,4603812
31.1737,44,51,62,44,1185,875,1.90142,5.94637,4704136
32.6436,44,51,62,44,1185,875,1.90142,5.94637,4804208
32.8046,44,51,62,44,1185,875,1.90142,5.94637,4904277
33.4865,44,51,62,44,1185,875,1.90142,5.94637,5004335
33.7277,44,51,62,44,1185,875,1.90142,5.94637,5104395
33.8123,45,97,62,44,1390,875,1.90142,5.94706,5204456
33.5437,45,97,62,44,1390,875,1.90142,5.94706,5304520
33.6713,45,97,62,44,1390,875,1.90142,5.94706,5404582
34.1487,45,97,62,44,1390,875,1.90142,5.94706,5504642
33.8937,45,97,62,44,1390,875,1.90142,5.94706,5604702
34.9522,44,83,62,44,1390,875,1.90142,5.94826,5704770
35.0614,44,83,62,44,1390,875,1.90142,5.94826,5804831
34.6642,44,83,62,44,1390,875,1.90142,5.94826,5904891
35.4012,44,83,62,44,1390,875,1.90142,5.94826,6004951
35.0157,44,83,62,44,1390,875,1.90142,5.94826,6105016
33.8685,45,65,62,44,1250,875,1.90142,5.94954,6205074
33.4193,45,65,62,44,1250,875,1.90142,5.94954,6305134
34.2412,45,65,62,44,1250,875,1.90142,5.94954,6405194
34.8032,45,65,62,44,1250,875,1.90142,5.94954,6505253
34.9597,45,65,62,44,1250,875,1.90142,5.94954,6605313
33.6089,40,96,61,44,1365,875,1.90142,5.95027,6705399
34.3731,40,96,61,44,1365,875,1.90142,5.95027,6805459
35.0596,40,96,61,44,1365,875,1.90142,5.95027,6905497
35.5952,40,96,61,44,1365,875,1.90142,5.95027,7005557
35.4857,40,96,61,44,1365,875,1.90142,5.95027,7105617
37.3594,37,68,61,44,1765,875,1.90142,5.95042,7205675
36.3316,37,68,61,44,1765,875,1.90142,5.95042,7305734
36.7129,37,68,61,44,1765,875,1.90142,5.95042,7405797
37.0684,37,68,61,44,1765,875,1.90142,5.95042,7505862
36.8412,37,68,61,44,1765,875,1.90142,5.95042,7605920
36.5909,36,96,61,44,1640,875,1.90142,5.9503,7705979
35.4828,36,96,61,44,1640,875,1.90142,5.9503,7806048
34.8717,36,96,61,44,1640,875,1.90142,5.9503,7906117
33.2047,36,96,61,44,1640,875,1.90142,5.9503,8006192
32.8446,36,96,61,44,1640,875,1.90142,5.9503,8106252
33.0452,36,96,61,44,1640,875,1.90142,5.9503,8206315
35.1935,37,74,60,44,1325,875,1.90142,5.56056,8306372
35.5921,37,74,60,44,1325,875,1.90142,5.56056,8406441
35.7173,37,74,60,44,1325,875,1.90142,5.56056,8506498
35.9128,37,74,60,44,1325,875,1.90142,5.56056,8606570
35.5692,37,74,60,44,1325,875,1.90142,5.56056,8706627
36.9004,36,39,60,44,1210,875,1.90142,5.56038,8806697
36.9959,36,39,60,44,1210,875,1.90142,5.56038,8906756
