os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
243.209,4336,16.4271,45,54,67,1360,1750,1.68735,72,5.67093,346160
241.613,4097,16.4271,45,54,67,1360,1750,1.68735,72,5.67093,100406924
224.53,4453,14.0065,31,54,67,1360,1750,1.68735,74,5.67079,200469241
242.041,3906,14.0065,31,54,67,1360,1750,1.68735,74,5.67079,300535306
210.542,4820,14.0065,31,54,67,1360,1750,1.68735,74,5.67079,400598695
172.141,4910,14.0065,31,54,67,1360,1750,1.68735,74,5.67079,500660141
154.043,6592,14.0065,31,54,67,1360,1750,1.68735,74,5.67079,600725825
159.49,5028,15.5748,38,55,67,1360,1750,1.68735,67,5.66426,700792591
177.752,4934,15.5748,38,55,67,1360,1750,1.68735,67,5.66426,800853906
178.775,5926,15.5748,38,55,67,1360,1750,1.68735,67,5.66426,900911144
181.368,7099,15.5748,38,55,67,1360,1750,1.68735,67,5.66426,1000967450
184.139,4757,15.5748,38,55,67,1360,1750,1.68735,67,5.66426,1101023686
183.996,7664,15.625,31,55,67,1360,1750,1.68735,70,5.66465,1201079351
185.347,5549,15.625,31,55,67,1360,1750,1.68735,70,5.66465,1301135848
185.165,6726,15.625,31,55,67,1360,1750,1.68735,70,5.66465,1401193606
185.218,6368,15.625,31,55,67,1360,1750,1.68735,70,5.66465,1501249121
180.268,7120,15.625,31,55,67,1360,1750,1.68735,70,5.66465,1601308743
177.568,4677,14.8194,45,55,67,1360,1750,1.68735,66,5.67415,1701372764
167.169,7255,14.8194,45,55,67,1360,1750,1.68735,66,5.67415,1801435582
128.416,51040,14.8194,45,55,67,1360,1750,1.68735,66,5.67415,1901499753
128.49,6342,14.8194,45,55,67,1360,1750,1.68735,66,5.67415,2001565537
135.604,8716,14.8194,45,55,67,1360,1750,1.68735,66,5.67415,2101627424
144.856,5262,14.8194,45,55,67,1360,1750,1.68735,66,5.67415,2201686996
201.793,4771,14.532,28,55,67,1358,1750,1.69909,66,5.67423,2301749584
198.77,6595,14.532,28,55,67,1358,1750,1.69909,66,5.67423,2401806732
200.46,4918,14.532,28,55,67,1358,1750,1.69909,66,5.67423,2501862837
199.528,7721,14.532,28,55,67,1358,1750,1.69909,66,5.67423,2601918713
193.699,5503,14.532,28,55,67,1358,1750,1.69909,66,5.67423,2701974117
178.447,6623,15.5748,31,55,67,1360,1750,1.69518,69,5.67351,2802066581
