os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-6600 CPU @ 3.30GHz,GeForce GTX 1070,16313936,5.13.7-zen1-1-zen,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
197.551,7143,32.5203,18,52,44,1594,4006,0.411987,45,4.01093,4463081
190.998,7313,32.5203,18,52,44,1594,4006,0.411987,45,4.01093,104548967
182.488,4689,44.1558,20,52,44,1594,4006,0.411987,46,4.01093,204608169
208.401,4618,44.1558,20,52,44,1594,4006,0.411987,46,4.01093,304662452
208.11,4361,44.1558,20,52,44,1594,4006,0.411987,46,4.01093,404720015
207.946,6218,44.1558,20,52,44,1594,4006,0.411987,46,4.01093,504814796
207.68,6533,44.1558,20,52,44,1594,4006,0.411987,46,4.01093,604921587
147.744,6768,30.1508,20,52,44,1594,4006,0.411987,46,4.01093,705011922
197.452,4322,30.1508,20,52,44,1594,4006,0.411987,46,4.01093,805069075
200.545,4790,30.1508,20,52,44,1594,4006,0.411987,46,4.01093,905177488
196.204,7109,30.1508,20,52,44,1594,4006,0.411987,46,4.01093,1005238201
195.658,4682,30.1508,20,52,44,1594,4006,0.411987,46,4.01093,1105328502
197.624,6266,30.1508,20,52,44,1594,4006,0.411987,46,4.01093,1205420458
202.77,4739,38,18,51,44,1594,4006,0.411987,45,4.01093,1305490528
200.215,6887,38,18,51,44,1594,4006,0.411987,45,4.01093,1405509770
194.957,4937,38,18,51,44,1594,4006,0.411987,45,4.01093,1505558789
186.993,4381,38,18,51,44,1594,4006,0.411987,45,4.01093,1605649979
191.249,4380,38,18,51,44,1594,4006,0.411987,45,4.01093,1705745190
200.834,6790,41,17,51,44,1594,4006,0.411987,46,4.01093,1805805544
198.718,4541,41,17,51,44,1594,4006,0.411987,46,4.01093,1905899863
200.941,6590,41,17,51,44,1594,4006,0.411987,46,4.01093,2005995550
194.904,7084,41,17,51,44,1594,4006,0.411987,46,4.01093,2106089509
192.197,6836,41,17,51,44,1594,4006,0.411987,46,4.01093,2206163307
198.338,4740,45.2736,19,51,44,1594,4006,0.411987,45,4.01093,2306219965
202.225,4614,45.2736,19,51,44,1594,4006,0.411987,45,4.01093,2406278014
188.299,8937,45.2736,19,51,44,1594,4006,0.411987,45,4.01093,2506348527
177.1,7700,45.2736,19,51,44,1594,4006,0.411987,45,4.01093,2606409830
167.896,8134,45.2736,19,51,44,1594,4006,0.411987,45,4.01093,2706469778
141.164,8578,39.196,15,52,44,1594,4006,0.411987,45,4.01117,2806557954
138.323,9103,39.196,15,52,44,1594,4006,0.411987,45,4.01117,2906651172
137.833,6322,39.196,15,52,44,1594,4006,0.411987,45,4.01117,3006745828
136.096,8657,39.196,15,52,44,1594,4006,0.411987,45,4.01117,3106832610
137.558,7541,39.196,15,52,44,1594,4006,0.411987,45,4.01117,3206926552
137.85,8075,40.2985,13,52,44,1594,4006,0.411987,44,4.01116,3307033254
132.967,8585,40.2985,13,52,44,1594,4006,0.411987,44,4.01116,3407140672
137.412,6431,40.2985,13,52,44,1594,4006,0.411987,44,4.01116,3507198452
137.128,9313,40.2985,13,52,44,1594,4006,0.411987,44,4.01116,3607296173
135.573,8587,40.2985,13,52,44,1594,4006,0.411987,44,4.01116,3707346371
140.32,7772,42.6396,14,54,44,1594,4006,0.411987,44,4.01116,3807438412
145.276,7745,42.6396,14,54,44,1594,4006,0.411987,44,4.01116,3907537310
146.319,8373,42.6396,14,54,44,1594,4006,0.411987,44,4.01116,4007653497
142.835,9162,42.6396,14,54,44,1594,4006,0.411987,44,4.01116,4107715203
141.024,8447,42.6396,14,54,44,1594,4006,0.411987,44,4.01116,4207772121
148.692,6181,43.2836,13,54,44,1594,4006,0.411987,44,4.01114,4307846480
133.084,7485,43.2836,13,54,44,1594,4006,0.411987,44,4.01114,4407959275
122.222,8505,43.2836,13,54,44,1594,4006,0.411987,44,4.01114,4508029706
119.319,8544,43.2836,13,54,44,1594,4006,0.411987,44,4.01114,4608086855
115.449,8642,43.2836,13,54,44,1594,4006,0.411987,44,4.01114,4708145033
109.646,8703,80.402,11,54,44,1594,4006,0.41394,44,4.01271,4808204182
102.411,10448,80.402,11,54,44,1594,4006,0.41394,44,4.01271,4908294824
106.816,9357,80.402,11,54,44,1594,4006,0.41394,44,4.01271,5008353224
113.865,8126,80.402,11,54,44,1594,4006,0.41394,44,4.01271,5108412055
118.37,8668,80.402,11,54,44,1594,4006,0.41394,44,4.01271,5208512130
131.999,9513,62.8713,12,57,44,1594,4006,0.417847,44,4.01783,5308530544
131.496,9589,62.8713,12,57,44,1594,4006,0.417847,44,4.01783,5408588784
134.201,6213,62.8713,12,57,44,1594,4006,0.417847,44,4.01783,5508644790
136.142,8006,62.8713,12,57,44,1594,4006,0.417847,44,4.01783,5608703388
138.655,6273,62.8713,12,57,44,1594,4006,0.417847,44,4.01783,5708759348
142.572,9637,42.7136,14,57,44,1594,4006,0.4198,45,4.01982,5808817167
125.002,7894,42.7136,14,57,44,1594,4006,0.4198,45,4.01982,5908876383
122.935,9210,42.7136,14,57,44,1594,4006,0.4198,45,4.01982,6008936185
121.746,9875,42.7136,14,57,44,1594,4006,0.4198,45,4.01982,6108995536
118.525,10607,42.7136,14,57,44,1594,4006,0.4198,45,4.01982,6211542987
98.711,10360,83.1683,12,57,44,1594,4006,0.4198,42,4.02034,6311600497
101.149,9720,83.1683,12,57,44,1594,4006,0.4198,42,4.02034,6411657699
108.959,7517,83.1683,12,57,44,1594,4006,0.4198,42,4.02034,6511761120
112.235,10112,83.1683,12,57,44,1594,4006,0.4198,42,4.02034,6611849770
117.083,9640,83.1683,12,57,44,1594,4006,0.4198,42,4.02034,6711905483
133.671,8485,60.101,13,57,44,1594,4006,0.423706,45,4.02155,6811964437
123.219,9883,60.101,13,57,44,1594,4006,0.423706,45,4.02155,6911972359
125.182,6498,60.101,13,57,44,1594,4006,0.423706,45,4.02155,7012029522
126.453,7421,60.101,13,57,44,1594,4006,0.423706,45,4.02155,7112088506
128.727,8853,60.101,13,57,44,1594,4006,0.423706,45,4.02155,7212145231
126.637,17228,48.5149,13,57,44,1594,4006,0.423706,43,4.02179,7312234783
113.632,8761,48.5149,13,57,44,1594,4006,0.423706,43,4.02179,7412266328
92.0111,15240,48.5149,13,57,44,1594,4006,0.423706,43,4.02179,7512324502
84.7825,10118,48.5149,13,57,44,1594,4006,0.423706,43,4.02179,7612383666
83.698,11432,48.5149,13,57,44,1594,4006,0.423706,43,4.02179,7712447341
98.2577,9319,90.9548,6,56,44,1594,4006,0.423706,43,4.04463,7812509788
99.6574,9808,90.9548,6,56,44,1594,4006,0.423706,43,4.04463,7912541448
108.15,7517,90.9548,6,56,44,1594,4006,0.423706,43,4.04463,8012597082
114.109,8289,90.9548,6,56,44,1594,4006,0.423706,43,4.04463,8112688629
117.769,7356,90.9548,6,56,44,1594,4006,0.423706,43,4.04463,8212795926
137.763,6449,58.4158,13,56,44,1594,4006,0.427612,43,4.04872,8312881768
136.993,9797,58.4158,13,56,44,1594,4006,0.427612,43,4.04872,8412987542
137.742,9048,58.4158,13,56,44,1594,4006,0.427612,43,4.04872,8513080873
140.479,6811,58.4158,13,56,44,1594,4006,0.427612,43,4.04872,8613115049
141.555,6591,58.4158,13,56,44,1594,4006,0.427612,43,4.04872,8713181374
95.5702,6843,35.8209,14,56,44,1594,4006,0.427612,43,4.0492,8813243480
116.518,6735,35.8209,14,56,44,1594,4006,0.427612,43,4.0492,8913301389
114.778,9433,35.8209,14,56,44,1594,4006,0.427612,43,4.0492,9013322658
107.821,25951,35.8209,14,56,44,1594,4006,0.427612,43,4.0492,9113387661
104.953,17578,35.8209,14,56,44,1594,4006,0.427612,43,4.0492,9213447874
85.4295,11170,94.5813,9,57,44,1594,4006,0.429565,41,4.05447,9313508603
92.0539,10141,94.5813,9,57,44,1594,4006,0.429565,41,4.05447,9413544281
107.413,6963,94.5813,9,57,44,1594,4006,0.429565,41,4.05447,9513594712
117.025,6208,94.5813,9,57,44,1594,4006,0.429565,41,4.05447,9613651967
123.605,6245,94.5813,9,57,44,1594,4006,0.429565,41,4.05447,9713704384
148.168,6391,50,13,57,44,1594,4006,0.431519,44,4.05975,9813761233
143.835,6287,50,13,57,44,1594,4006,0.431519,44,4.05975,9913817766
144.806,6220,50,13,57,44,1594,4006,0.431519,44,4.05975,10013905037
