os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
184.551,5426,13.3987,43,52,61,1360,1750,1.5903,66,5.04419,456897
184.033,5497,13.3987,43,52,61,1360,1750,1.5903,66,5.04419,100513223
180.747,5543,13.3987,43,52,61,1360,1750,1.5903,66,5.04419,200584578
176.57,7970,13.3987,43,52,61,1360,1750,1.5903,66,5.04419,300662074
88.091,8902,15.1639,40,52,61,1360,1750,1.5903,64,5.04515,400723389
93.8249,6966,15.1639,40,52,61,1360,1750,1.5903,64,5.04515,500785236
110.622,7274,15.1639,40,52,61,1360,1750,1.5903,64,5.04515,600849767
119.263,8167,15.1639,40,52,61,1360,1750,1.5903,64,5.04515,700916363
125.838,6743,15.1639,40,52,61,1360,1750,1.5903,64,5.04515,800981796
141.842,7155,15.602,30,52,61,1360,1750,1.5903,63,5.05177,901058390
141.61,6490,15.602,30,52,61,1360,1750,1.5903,63,5.05177,1001124104
141.921,9448,15.602,30,52,61,1360,1750,1.5903,63,5.05177,1101149081
141.581,7064,15.602,30,52,61,1360,1750,1.5903,63,5.05177,1201214364
143.77,6355,15.602,30,52,61,1360,1750,1.5903,63,5.05177,1301280008
145.654,7461,15.3086,33,52,60,1360,1750,1.5903,64,5.02313,1401345652
145.451,6882,15.3086,33,52,60,1360,1750,1.5903,64,5.02313,1501413610
151.389,5200,15.3086,33,52,60,1360,1750,1.5903,64,5.02313,1601480225
158.737,4970,15.3086,33,52,60,1360,1750,1.5903,64,5.02313,1701550117
161.57,4369,15.3086,33,52,60,1360,1750,1.5903,64,5.02313,1801622172
75.7757,7270,15.1741,23,53,61,1360,1750,1.5903,68,5.02303,1901691904
126.306,4951,15.1741,23,53,61,1360,1750,1.5903,68,5.02303,2001760523
143.482,5831,15.1741,23,53,61,1360,1750,1.5903,68,5.02303,2101830615
151.821,5512,15.1741,23,53,61,1360,1750,1.5903,68,5.02303,2201899785
161.888,5776,15.1741,23,53,61,1360,1750,1.5903,68,5.02303,2301968074
186.844,4957,13.5678,33,53,61,1360,1750,1.5903,67,5.02095,2402040099
206.084,3702,13.5678,33,53,61,1360,1750,1.5903,67,5.02095,2502104982
208.637,7945,13.5678,33,53,61,1360,1750,1.5903,67,5.02095,2602176747
197.841,5791,13.5678,33,53,61,1360,1750,1.5903,67,5.02095,2702242561
