os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 3600X 6-Core Processor,,16407176,5.4.0-80-generic,4.6 Mesa 21.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
192.928,3550,14.7541,5,47,53,1050,500,1.88197,163,7.64862,349486366
185.189,4124,14.7541,5,47,53,1050,500,1.88197,163,7.64862,449546339
180.203,3724,14.7541,5,47,53,1050,500,1.88197,163,7.64862,549602125
172.521,10481,14.7541,5,47,53,1050,500,1.88197,163,7.64862,649658011
181.708,4120,14.7541,5,47,53,1050,500,1.88197,163,7.64862,749717383
175.891,7743,14.7541,5,47,53,1050,500,1.88197,163,7.64862,849774381
162.975,4187,14.4295,24,47,53,1050,500,1.88197,150,7.64833,949828894
161.904,7774,14.4295,24,47,53,1050,500,1.88197,150,7.64833,1049883257
165.171,3444,14.4295,24,47,53,1050,500,1.88197,150,7.64833,1149935617
188.65,3612,14.4295,24,47,53,1050,500,1.88197,150,7.64833,1250001020
176.609,7344,14.4295,24,47,53,1050,500,1.88197,150,7.64833,1350054692
169.841,3882,15.2429,63,47,53,1050,500,1.88101,149,7.61992,1450080511
167.746,7480,15.2429,63,47,53,1050,500,1.88101,149,7.61992,1550134213
167.961,4172,15.2429,63,47,53,1050,500,1.88101,149,7.61992,1650191191
186.578,3917,15.2429,63,47,53,1050,500,1.88101,149,7.61992,1750248139
168.873,7381,15.2429,63,47,53,1050,500,1.88101,149,7.61992,1850304696
178.838,3490,15.2318,100,47,53,1050,500,1.88101,152,7.61969,1950358308
179.145,7437,15.2318,100,47,53,1050,500,1.88101,152,7.61969,2050373477
169.009,4310,15.2318,100,47,53,1050,500,1.88101,152,7.61969,2150427600
168.021,3547,15.2318,100,47,53,1050,500,1.88101,152,7.61969,2250484087
165.943,4050,15.2318,100,47,53,1050,500,1.88101,152,7.61969,2350536586
172.152,3673,13.9496,100,47,53,1050,500,1.8831,146,7.62355,2450594015
170.423,7511,13.9496,100,47,53,1050,500,1.8831,146,7.62355,2550649119
172.575,3830,13.9496,100,47,53,1050,500,1.8831,146,7.62355,2650703893
191.027,3480,13.9496,100,47,53,1050,500,1.8831,146,7.62355,2750763967
189.19,3725,13.9496,100,47,53,1050,500,1.8831,146,7.62355,2850818179
180.36,3545,13.9496,74,47,53,1050,500,1.8831,154,7.6284,2950872192
