os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.8095,16256,17.6768,100,78,63,1455,5500,3.20245,89,9.47379,2838978
58.7074,19387,10,100,76,63,1470,5500,3.20245,89,9.47379,102846576
58.1118,11974,10,100,76,63,1470,5500,3.20245,89,9.47379,202853676
59.4956,15610,10,100,76,63,1470,5500,3.20245,89,9.47379,302861635
60.2953,15888,10,100,76,63,1470,5500,3.20245,89,9.47379,402874151
60.1428,19271,10,100,76,63,1470,5500,3.20245,89,9.47379,502906912
58.7791,19400,16.8525,100,76,63,1485,5500,3.20245,89,9.47641,602915842
59.7182,18101,16.8525,100,76,63,1485,5500,3.20245,89,9.47641,702941790
58.9984,17035,16.8525,100,76,63,1485,5500,3.20245,89,9.47641,802948578
58.8118,19074,16.8525,100,76,63,1485,5500,3.20245,89,9.47641,902969664
58.5968,15791,16.8525,100,76,63,1485,5500,3.20245,89,9.47641,1002977243
59.3884,18047,14.0759,100,74,63,1455,5500,3.20245,90,9.47712,1102983176
56.5548,19302,14.0759,100,74,63,1455,5500,3.20245,90,9.47712,1202990471
56.848,19117,14.0759,100,74,63,1455,5500,3.20245,90,9.47712,1303006138
55.9207,20192,14.0759,100,74,63,1455,5500,3.20245,90,9.47712,1403028601
56.1791,18597,14.0759,100,74,63,1455,5500,3.20245,90,9.47712,1503034738
55.0209,18082,13.8365,100,74,63,1455,5500,3.20245,89,9.47832,1603039764
54.7611,18489,13.8365,100,74,63,1455,5500,3.20245,89,9.47832,1703059197
53.6603,18657,13.8365,100,74,63,1455,5500,3.20245,89,9.47832,1803066537
53.8581,16893,13.8365,100,74,63,1455,5500,3.20245,89,9.47832,1903078018
53.9935,17155,13.8365,100,74,63,1455,5500,3.20245,89,9.47832,2003084832
57.0784,14112,14.4981,100,74,63,1440,5500,3.20245,90,9.47832,2103090373
54.1809,17638,14.4981,100,74,63,1440,5500,3.20245,90,9.47832,2203097270
55.1085,15527,14.4981,100,74,63,1440,5500,3.20245,90,9.47832,2303102793
54.3599,18011,14.4981,100,74,63,1440,5500,3.20245,90,9.47832,2403108860
54.8639,15391,14.4981,100,74,63,1440,5500,3.20245,90,9.47832,2503113921
57.7166,13305,12.5917,100,74,63,1440,5500,3.20245,89,9.47856,2603121328
55.8099,16816,12.5917,100,74,63,1440,5500,3.20245,89,9.47856,2703134771
54.843,19086,12.5917,100,74,63,1440,5500,3.20245,89,9.47856,2803140590
54.5736,20440,12.5917,100,74,63,1440,5500,3.20245,89,9.47856,2903157092
54.3414,23181,12.5917,100,74,63,1440,5500,3.20245,89,9.47856,3003163664
56.8481,18805,14.4769,100,76,63,1440,5500,3.20245,90,9.48193,3103169228
57.2194,17533,14.4769,100,76,63,1440,5500,3.20245,90,9.48193,3203190750
58.0137,16195,14.4769,100,76,63,1440,5500,3.20245,90,9.48193,3303199188
58.1068,15713,14.4769,100,76,63,1440,5500,3.20245,90,9.48193,3403214095
58.0417,15815,14.4769,100,76,63,1440,5500,3.20245,90,9.48193,3503220049
50.3469,19862,14.2857,100,76,63,1470,5500,3.20245,90,9.48553,3603226657
53.9938,17854,14.2857,100,76,63,1470,5500,3.20245,90,9.48553,3703243150
54.1092,19577,14.2857,100,76,63,1470,5500,3.20245,90,9.48553,3803254998
54.2468,20038,14.2857,100,76,63,1470,5500,3.20245,90,9.48553,3903276860
53.8589,18255,14.2857,100,76,63,1470,5500,3.20245,90,9.48553,4003282583
41.6482,24010,15.8867,100,76,63,1440,5500,3.20245,90,9.48625,4103290971
52.222,20803,15.8867,100,76,63,1440,5500,3.20245,90,9.48625,4203296596
53.7022,16415,15.8867,100,76,63,1440,5500,3.20245,90,9.48625,4303304398
53.1605,14988,15.8867,100,76,63,1440,5500,3.20245,90,9.48625,4403313561
53.6429,18071,15.8867,100,76,63,1440,5500,3.20245,90,9.48625,4503330824
53.6308,23848,15.8867,100,76,63,1440,5500,3.20245,90,9.48625,4603345117
53.5325,18632,14.8372,100,76,63,1440,5500,3.20245,89,9.53798,4703351123
53.7297,17723,14.8372,100,76,63,1440,5500,3.20245,89,9.53798,4803365111
53.3574,18048,14.8372,100,76,63,1440,5500,3.20245,89,9.53798,4903371516
53.7347,17859,14.8372,100,76,63,1440,5500,3.20245,89,9.53798,5003377618
53.3878,22641,14.8372,100,76,63,1440,5500,3.20245,89,9.53798,5103391515
53.6604,21933,14.1604,100,80,63,1455,5500,3.20245,89,9.53942,5203397554
52.0487,17038,14.1604,100,80,63,1455,5500,3.20245,89,9.53942,5303411942
52.8401,17893,14.1604,100,80,63,1455,5500,3.20245,89,9.53942,5403433141
52.2007,20615,14.1604,100,80,63,1455,5500,3.20245,89,9.53942,5503439585
52.3969,22587,14.1604,100,80,63,1455,5500,3.20245,89,9.53942,5603505102
51.5957,17620,14.4769,100,80,63,1440,5500,3.20245,89,9.5442,5703720016
52.6951,20812,14.4769,100,80,63,1440,5500,3.20245,89,9.5442,5803726722
52.2446,21316,14.4769,100,80,63,1440,5500,3.20245,89,9.5442,5903731602
52.7899,18721,14.4769,100,80,63,1440,5500,3.20245,89,9.5442,6003804891
52.2192,17923,14.4769,100,80,63,1440,5500,3.20245,89,9.5442,6103812872
56.1071,17691,14.5631,100,76,63,1410,5500,3.20245,89,9.54376,6203827270
52.6357,19707,14.5631,100,76,63,1410,5500,3.20245,89,9.54376,6303833365
53.588,19785,14.5631,100,76,63,1410,5500,3.20245,89,9.54376,6403838418
52.7581,17231,14.5631,100,76,63,1410,5500,3.20245,89,9.54376,6503854135
52.754,16036,14.5631,100,76,63,1410,5500,3.20245,89,9.54376,6603860783
52.0931,19286,14.9327,100,76,63,1455,5500,3.20245,88,9.54476,6703866570
53.9812,17206,14.9327,100,76,63,1455,5500,3.20245,88,9.54476,6803880866
52.7899,19215,14.9327,100,76,63,1455,5500,3.20245,88,9.54476,6903886220
52.5235,16058,14.9327,100,76,63,1455,5500,3.20245,88,9.54476,7003902593
52.6602,14290,14.9327,100,76,63,1455,5500,3.20245,88,9.54476,7103925924
62.9647,13346,16.1765,100,80,63,1425,5500,3.20245,89,9.54716,7203963921
54.0436,18797,16.1765,100,80,63,1425,5500,3.20245,89,9.54716,7303971399
55.7521,15459,16.1765,100,80,63,1425,5500,3.20245,89,9.54716,7404013475
54.9466,18094,16.1765,100,80,63,1425,5500,3.20245,89,9.54716,7504026884
55.0517,15906,16.1765,100,80,63,1425,5500,3.20245,89,9.54716,7604036285
54.6842,18169,16.2592,100,80,64,1455,5500,3.20245,88,9.5474,7704057927
54.4197,21210,16.2592,100,80,64,1455,5500,3.20245,88,9.5474,7804067451
55.957,18042,16.2592,100,80,64,1455,5500,3.20245,88,9.5474,7904089908
56.053,18595,16.2592,100,80,64,1455,5500,3.20245,88,9.5474,8004096563
55.9652,21130,16.2592,100,80,64,1455,5500,3.20245,88,9.5474,8104107115
57.6698,13787,15.889,100,80,64,1440,5500,3.20245,89,9.52918,8204114287
56.0033,18969,15.889,100,80,64,1440,5500,3.20245,89,9.52918,8304122420
55.4453,19998,15.889,100,80,64,1440,5500,3.20245,89,9.52918,8404130331
52.5135,34722,15.889,100,80,64,1440,5500,3.20245,89,9.52918,8504136841
55.6559,16011,15.889,100,80,64,1440,5500,3.20245,89,9.52918,8604153975
50.4421,19824,15.995,100,80,64,1425,5500,3.20245,89,9.52998,8704162359
55.3958,18054,15.995,100,80,64,1425,5500,3.20245,89,9.52998,8804235091
54.928,16251,15.995,100,80,64,1425,5500,3.20245,89,9.52998,8904245864
54.6131,18730,15.995,100,80,64,1425,5500,3.20245,89,9.52998,9004275204
54.5017,18570,15.995,100,80,64,1425,5500,3.20245,89,9.52998,9104283966
54.2965,17199,15.4403,100,76,64,1470,5500,3.20245,89,9.53022,9204290177
52.8557,18809,15.4403,100,76,64,1470,5500,3.20245,89,9.53022,9304308839
52.3432,18853,15.4403,100,76,64,1470,5500,3.20245,89,9.53022,9404316813
52.6819,17243,15.4403,100,76,64,1470,5500,3.20245,89,9.53022,9504325207
52.5165,20806,15.4403,100,76,64,1470,5500,3.20245,89,9.53022,9604333036
52.4556,20715,15.4403,100,76,64,1470,5500,3.20245,89,9.53022,9704340546
52.5147,18001,16.1641,100,76,64,1440,5500,3.23376,89,9.53167,9804345864
50.9874,10186,16.1641,100,76,64,1440,5500,3.23376,89,9.53167,9904355498
51.9269,20458,16.1641,100,76,64,1440,5500,3.23376,89,9.53167,10004363693
52.3249,19814,16.1641,100,76,64,1440,5500,3.23376,89,9.53167,10104373400
51.6521,20824,16.1641,100,76,64,1440,5500,3.23376,89,9.53167,10204379253
51.8831,20274,16.7506,100,76,64,1440,5500,3.23376,87,9.54304,10304383995
52.5624,16889,16.7506,100,76,64,1440,5500,3.23376,87,9.54304,10404388659
52.5349,21467,16.7506,100,76,64,1440,5500,3.23376,87,9.54304,10504465089
52.5199,17823,16.7506,100,76,64,1440,5500,3.23376,87,9.54304,10604472627
52.4659,22302,16.7506,100,76,64,1440,5500,3.23376,87,9.54304,10704493170
53.8204,16798,17.8443,100,76,64,1470,5500,3.23767,90,9.54688,10804500185
53.5931,20354,17.8443,100,76,64,1470,5500,3.23767,90,9.54688,10904509234
52.6996,16632,17.8443,100,76,64,1470,5500,3.23767,90,9.54688,11004514581
53.2156,19796,17.8443,100,76,64,1470,5500,3.23767,90,9.54688,11104520458
52.9158,18046,17.8443,100,76,64,1470,5500,3.23767,90,9.54688,11204559837
55.9119,15592,16.5652,100,77,64,1455,5500,3.23767,89,9.54688,11304565851
53.4545,18537,16.5652,100,77,64,1455,5500,3.23767,89,9.54688,11404587833
54.0914,15872,16.5652,100,77,64,1455,5500,3.23767,89,9.54688,11504596939
53.5234,13451,16.5652,100,77,64,1455,5500,3.23767,89,9.54688,11604622991
53.691,17041,16.5652,100,77,64,1455,5500,3.23767,89,9.54688,11704628251
57.476,13076,15.0188,100,77,64,1455,5500,3.23767,89,9.54805,11804632901
55.1299,19415,15.0188,100,77,64,1455,5500,3.23767,89,9.54805,11904637982
55.2017,14757,15.0188,100,77,64,1455,5500,3.23767,89,9.54805,12004646359
55.6497,13336,15.0188,100,77,64,1455,5500,3.23767,89,9.54805,12104652903
54.8763,19581,15.0188,100,77,64,1455,5500,3.23767,89,9.54805,12204660025
34.9294,35889,14.4266,100,79,64,1440,5500,3.23767,89,9.54853,12304780089
53.7037,19785,14.4266,100,79,64,1440,5500,3.23767,89,9.54853,12404785972
55.1327,15298,14.4266,100,79,64,1440,5500,3.23767,89,9.54853,12504791826
54.883,17911,14.4266,100,79,64,1440,5500,3.23767,89,9.54853,12604796824
54.6983,16330,14.4266,100,79,64,1440,5500,3.23767,89,9.54853,12704801891
52.3153,19590,15.75,100,79,64,1485,5500,3.23767,89,9.55252,12804807687
54.0953,17383,15.75,100,79,64,1485,5500,3.23767,89,9.55252,12904820338
53.7052,21713,15.75,100,79,64,1485,5500,3.23767,89,9.55252,13004825679
54.1231,19899,15.75,100,79,64,1485,5500,3.23767,89,9.55252,13104832194
54.4307,18309,15.75,100,79,64,1485,5500,3.23767,89,9.55252,13204837085
60.4458,16543,16.1058,100,77,64,1440,5500,3.23767,89,9.55469,13304956623
54.7617,19356,16.1058,100,77,64,1440,5500,3.23767,89,9.55469,13404962861
54.6247,19317,16.1058,100,77,64,1440,5500,3.23767,89,9.55469,13504970198
54.3682,14919,16.1058,100,77,64,1440,5500,3.23767,89,9.55469,13604976216
54.4061,19243,16.1058,100,77,64,1440,5500,3.23767,89,9.55469,13704986852
54.7455,15285,16.4434,100,77,64,1455,5500,3.30023,89,9.55828,13804993569
54.4046,17885,16.4434,100,77,64,1455,5500,3.30023,89,9.55828,13904999198
55.0532,17233,16.4434,100,77,64,1455,5500,3.30023,89,9.55828,14005015458
54.8157,17909,16.4434,100,77,64,1455,5500,3.30023,89,9.55828,14105040876
55.0045,18427,16.4434,100,77,64,1455,5500,3.30023,89,9.55828,14205058767
54.9486,16234,16.4434,100,77,64,1455,5500,3.30023,89,9.55828,14305065723
55.3901,20499,14.0175,100,75,64,1470,5500,3.30023,89,9.55924,14405082375
55.6041,17577,14.0175,100,75,64,1470,5500,3.30023,89,9.55924,14505089381
55.2749,16989,14.0175,100,75,64,1470,5500,3.30023,89,9.55924,14605099361
55.1284,20078,14.0175,100,75,64,1470,5500,3.30023,89,9.55924,14705281816
55.368,17750,14.0175,100,75,64,1470,5500,3.30023,89,9.55924,14805288916
55.5405,17921,17.0135,100,75,64,1470,5500,3.30023,90,9.56092,14905304683
54.9108,20913,17.0135,100,75,64,1470,5500,3.30023,90,9.56092,15005311933
55.2744,16949,17.0135,100,75,64,1470,5500,3.30023,90,9.56092,15105319730
55.1416,17410,17.0135,100,75,64,1470,5500,3.30023,90,9.56092,15205336781
55.01,18511,17.0135,100,75,64,1470,5500,3.30023,90,9.56092,15305343656
55.2848,18791,15.3374,100,77,64,1440,5500,3.30023,88,9.56092,15405361061
55.3823,16595,15.3374,100,77,64,1440,5500,3.30023,88,9.56092,15505375530
55.9691,17904,15.3374,100,77,64,1440,5500,3.30023,88,9.56092,15605402087
54.6964,22683,15.3374,100,77,64,1440,5500,3.30023,88,9.56092,15705427766
55.3003,16109,15.3374,100,77,64,1440,5500,3.30023,88,9.56092,15805449546
53.9208,17227,16.5012,100,77,64,1455,5500,3.30023,89,9.56404,15905458526
55.2829,21555,16.5012,100,77,64,1455,5500,3.30023,89,9.56404,16005465074
55.3627,19476,16.5012,100,77,64,1455,5500,3.30023,89,9.56404,16105472166
56.4196,16777,16.5012,100,77,64,1455,5500,3.30023,89,9.56404,16205478553
55.8956,18388,16.5012,100,77,64,1455,5500,3.30023,89,9.56404,16305485678
60.5296,16810,15.9601,100,77,64,1455,5500,3.30023,89,9.56548,16405491053
56.6996,12040,15.9601,100,77,64,1455,5500,3.30023,89,9.56548,16505500010
57.4791,16755,15.9601,100,77,64,1455,5500,3.30023,89,9.56548,16605505798
56.9536,16423,15.9601,100,77,64,1455,5500,3.30023,89,9.56548,16705513273
57.6845,15723,15.9601,100,77,64,1455,5500,3.30023,89,9.56548,16805652803
57.3038,17513,16.1491,100,76,64,1440,5500,3.30023,90,9.56596,16905660765
58.1436,14580,16.1491,100,76,64,1440,5500,3.30023,90,9.56596,17005704025
