os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65761688,6.2.1-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
72.9714,13704,21.5278,84,89,66,2561,1249,14.9602,317,31.555,106696889
73.7463,13560,21.5278,84,89,66,2561,1249,14.9602,317,31.555,206751523
80.3923,12439,21.5278,84,89,66,2561,1249,14.9602,317,31.555,306803996
81.2018,12315,21.5278,84,89,66,2561,1249,14.9602,317,31.555,406849480
81.7996,12225,21.5278,84,89,66,2561,1249,14.9602,317,31.555,506903254
68.2314,14656,21.942,79,89,67,2410,1249,14.9602,298,31.5555,606955807
86.3483,11581,21.942,79,89,67,2410,1249,14.9602,298,31.5555,707008810
40.8747,24465,21.942,79,89,67,2410,1249,14.9602,298,31.5555,807061244
102.281,9777,19.7248,81,89,65,2385,1249,14.9602,314,31.5664,907114057
51.2636,19507,19.7248,81,89,65,2385,1249,14.9602,314,31.5664,1007167841
53.1265,18823,19.7248,81,89,65,2385,1249,14.9602,314,31.5664,1107221294
54.7495,18265,19.7248,81,89,65,2385,1249,14.9602,314,31.5664,1207274338
55.9315,17879,19.7248,81,89,65,2385,1249,14.9602,314,31.5664,1307330751
57.5209,17385,25.4817,63,90,66,1952,1249,14.8732,216,31.5655,1407384355
48.2928,20707,25.4817,63,90,66,1952,1249,14.8732,216,31.5655,1507438168
52.9269,18894,25.4817,63,90,66,1952,1249,14.8732,216,31.5655,1607495761
50.6457,19745,25.4817,63,90,66,1952,1249,14.8732,216,31.5655,1707548165
48.6003,20576,25.4817,63,90,66,1952,1249,14.8732,216,31.5655,1807600778
52.4301,19073,25.4817,63,90,66,1952,1249,14.8732,216,31.5655,1907655842
48.7329,20520,28.0025,65,90,66,2174,1249,14.8732,243,31.5663,2007708065
60.107,16637,28.0025,65,90,66,2174,1249,14.8732,243,31.5663,2107762168
50.6791,19732,28.0025,65,90,66,2174,1249,14.8732,243,31.5663,2207786323
118.793,8418,28.0025,65,90,66,2174,1249,14.8732,243,31.5663,2307840607
115.009,8695,28.0025,65,90,66,2174,1249,14.8732,243,31.5663,2407893840
