os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i7-4770K CPU @ 3.50GHz,GeForce GTX 970,32799916,6.1.38-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.3638,16.8453,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,445103034
60.7558,16.4593,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,461563340
59.6393,16.7675,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,478330681
59.9843,16.671,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,495001936
59.6434,16.7663,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,511768693
60.5767,16.508,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,528276734
59.9226,16.6882,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,544965233
59.6011,16.7782,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,561743797
60.4712,16.5368,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,578280529
60.1683,16.62,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,594900612
59.6507,16.7643,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,611664902
60.2069,16.6094,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,628274314
60.143,16.627,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,644901456
60.0239,16.66,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,661561676
59.2329,16.8825,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,678444183
60.4252,16.5494,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,694993701
60.165,16.621,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,711614736
60.0679,16.6478,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,728262605
59.9919,16.6689,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,744931590
60.0326,16.6576,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,761589289
59.9405,16.6832,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,778272604
59.529,16.7985,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,795071482
60.3539,16.5689,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,811640266
60.1208,16.6332,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,828273544
59.7504,16.7363,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,845009931
60.0897,16.6418,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,861651779
59.9226,16.6882,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,878340052
59.5464,16.7936,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,895133826
60.3615,16.5668,4.48878,73,54,84,1075,3505,0.840027,143,6.7698,911703369
60.2488,16.5978,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,928298696
59.9504,16.6804,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,944979233
59.8533,16.7075,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,961686826
59.9948,16.6681,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,978355042
60.0708,16.647,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,995002141
59.7557,16.7348,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1011737066
60.1793,16.617,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1028354172
59.962,16.6772,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1045031500
59.9075,16.6924,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1061723968
59.9912,16.6691,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1078393185
60.1381,16.6284,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1095021681
60.1119,16.6356,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1111657406
59.4482,16.8214,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1128478876
60.4311,16.5478,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1145026764
59.8386,16.7116,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1161738488
60.1407,16.6277,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1178366238
