os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 4600H with Radeon Graphics,,7584684,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.8645,9698,35.8183,25,63,55,400,1600,0.287949,0,3.35373,281782391
90.3854,8915,35.8183,25,63,55,400,1600,0.287949,0,3.35373,381918582
90.0524,8960,35.8183,25,63,55,400,1600,0.287949,0,3.35373,481990518
90.1092,9192,35.8183,25,63,55,400,1600,0.287949,0,3.35373,582060988
90.109,7446,35.8183,25,63,55,400,1600,0.287949,0,3.35373,682126988
91.8483,8831,35.8183,25,63,55,400,1600,0.287949,0,3.35373,782196620
90.805,9434,35.8183,25,63,55,400,1600,0.287949,0,3.35373,882266182
90.6031,9190,35.8183,25,63,55,400,1600,0.287949,0,3.35373,982330925
90.6867,9844,35.8183,25,63,55,400,1600,0.287949,0,3.35373,1082402023
90.5328,11058,35.8183,25,63,55,400,1600,0.287949,0,3.35373,1182494493
89.7522,10940,35.8183,25,63,55,400,1600,0.287949,0,3.35373,1282563007
90.8925,9510,35.8183,25,63,55,400,1600,0.287949,0,3.35373,1382643045
90.5027,11957,35.8183,25,63,55,400,1600,0.287949,0,3.35373,1482716658
92.9588,6676,35.8183,25,63,55,400,1600,0.287949,0,3.35373,1582783147
94.7393,8268,35.8183,25,63,55,400,1600,0.287949,0,3.35373,1682858715
103.652,7955,35.8183,25,63,55,400,1600,0.287949,0,3.35373,1782937915
99.0848,11255,35.8183,25,63,55,400,1600,0.287949,0,3.35373,1883017394
97.256,8648,35.8183,25,63,55,400,1600,0.287949,0,3.35373,1983090099
96.6952,7972,35.8183,25,63,55,400,1600,0.287949,0,3.35373,2083158753
96.2107,9703,35.8183,25,63,55,400,1600,0.287949,0,3.35373,2183221610
98.4929,8838,35.8183,25,63,55,400,1600,0.287949,0,3.35373,2283293966
100.897,10369,35.8183,25,63,55,400,1600,0.287949,0,3.35373,2383362271
103.219,7690,35.8183,25,63,55,400,1600,0.287949,0,3.35373,2483449991
104.144,7200,35.8183,25,63,55,400,1600,0.287949,0,3.35373,2583509566
103.933,10038,35.8183,25,63,55,400,1600,0.287949,0,3.35373,2683573401
108.392,6669,35.8183,25,63,55,400,1600,0.287949,0,3.35373,2783635071
105.627,7509,35.8183,25,63,55,400,1600,0.287949,0,3.35373,2883706518
104.446,10607,35.8183,25,63,55,400,1600,0.287949,0,3.35373,2983782994
104.853,7109,35.8183,25,63,55,400,1600,0.287949,0,3.35373,3083842569
103.957,10784,35.8183,25,63,55,400,1600,0.287949,0,3.35373,3183903820
103.969,9401,35.8183,25,63,55,400,1600,0.287949,0,3.35373,3283966048
105.192,6662,35.8183,25,63,55,400,1600,0.287949,0,3.35373,3384038753
103.911,11047,35.8183,25,63,55,400,1600,0.287949,0,3.35373,3484114042
104.954,6221,35.8183,25,63,55,400,1600,0.287949,0,3.35373,3584215102
104.186,10335,35.8183,25,63,55,400,1600,0.287949,0,3.35373,3684275375
106.935,6243,35.8183,25,63,55,400,1600,0.287949,0,3.35373,3784336277
103.908,10436,35.8183,25,63,55,400,1600,0.287949,0,3.35373,3884397667
104.705,7592,35.8183,25,63,55,400,1600,0.287949,0,3.35373,3984462410
104.527,6874,35.8183,25,63,55,400,1600,0.287949,0,3.35373,4084530855
103.941,10501,35.8183,25,63,55,400,1600,0.287949,0,3.35373,4184609356
102.803,6799,35.8183,25,63,55,400,1600,0.287949,0,3.35373,4284674658
102.076,11095,35.8183,25,63,55,400,1600,0.287949,0,3.35373,4384738004
103.879,7375,35.8183,25,63,55,400,1600,0.287949,0,3.35373,4484799674
103.699,11580,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,4584878804
103.825,9101,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,4684939705
105.176,5890,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,4785001166
102.063,7437,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,4885063324
102.96,10271,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,4985130442
103.653,8342,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,5085198118
103.304,10435,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,5185263420
106.189,7610,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,5285325509
103.829,8385,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,5385371324
102.802,11508,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,5485445426
103.27,8666,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,5585505490
103.125,10425,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,5685570931
95.9005,11390,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,5785635464
99.7234,10731,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,5885700696
100.773,9531,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,5985761667
101.998,5631,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,6085824175
101.853,11177,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,6185884797
111.438,10291,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,6285946747
110.49,10312,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,6386006321
110.656,9184,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,6486064778
110.573,10662,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,6586125959
110.89,9999,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,6686185464
103.367,10017,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,6786263267
109.972,7708,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,6886333737
109.895,8778,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,6986396315
110.667,10665,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,7086456378
111.04,10183,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,7186479566
