os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328388,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
43.1376,22211,47.079,4,59,53,500,1000,3.22286,8.87931,16612461
43.4958,24613,46.6667,3,59,52,500,1000,3.22286,8.87931,116620055
41.8257,23302,46.6667,3,59,52,500,1000,3.22286,8.87931,216629337
43.1596,21002,46.6667,3,59,52,500,1000,3.22286,8.87931,316635664
43.25,22331,46.6667,3,59,52,500,1000,3.22286,8.87931,416641416
43.0197,22243,46.6667,3,59,52,500,1000,3.22286,8.87931,516649217
43.9999,23044,45.2703,2,59,52,500,1000,3.22286,8.8802,616655110
43.1268,23464,45.2703,2,59,52,500,1000,3.22286,8.8802,716660433
43.7934,22150,45.2703,2,59,52,500,1000,3.22286,8.8802,816666257
44.4695,21928,45.2703,2,59,52,500,1000,3.22286,8.8802,916673371
44.5255,22799,45.2703,2,59,52,500,1000,3.22286,8.8802,1016680046
42.0398,23816,45.3925,2,55,52,500,1000,3.22286,8.88036,1116686670
41.5636,24067,45.3925,2,55,52,500,1000,3.22286,8.88036,1216692256
41.9662,23327,45.3925,2,55,52,500,1000,3.22286,8.88036,1316698217
42.1636,24459,45.3925,2,55,52,500,1000,3.22286,8.88036,1416703971
42.3775,22173,45.3925,2,55,52,500,1000,3.22286,8.88036,1516710847
45.1355,22330,47.0588,5,55,53,500,1000,3.22286,8.88108,1616716160
43.0364,24765,47.0588,5,55,53,500,1000,3.22286,8.88108,1716748700
41.8534,24089,47.0588,5,55,53,500,1000,3.22286,8.88108,1816755314
41.3649,24963,47.0588,5,55,53,500,1000,3.22286,8.88108,1916760259
41.3347,23715,47.0588,5,55,53,500,1000,3.22286,8.88108,2016765729
46.2813,21828,47.6027,4,60,52,500,1000,3.22286,8.88129,2116770732
43.4295,25353,47.6027,4,60,52,500,1000,3.22286,8.88129,2216776609
42.5795,24791,47.6027,4,60,52,500,1000,3.22286,8.88129,2316782110
40.8426,27426,47.6027,4,60,52,500,1000,3.22286,8.88129,2416787436
40.8444,24392,47.6027,4,60,52,500,1000,3.22286,8.88129,2516820224
39.6464,25223,47.541,5,60,53,500,1000,3.22286,8.90388,2616824975
38.4506,24425,47.541,5,60,53,500,1000,3.22286,8.90388,2716830787
39.8366,22615,47.541,5,60,53,500,1000,3.22286,8.90388,2816835476
40.6761,24097,47.541,5,60,53,500,1000,3.22286,8.90388,2916840877
41.1105,23893,47.541,5,60,53,500,1000,3.22286,8.90388,3016846054
41.0927,24362,46.6443,5,56,53,500,1000,3.22286,8.9038,3116855771
39.6495,26237,46.6443,5,56,53,500,1000,3.22286,8.9038,3216860759
39.7964,24650,46.6443,5,56,53,500,1000,3.22286,8.9038,3316868723
39.8268,26049,46.6443,5,56,53,500,1000,3.22286,8.9038,3416874018
39.9671,24425,46.6443,5,56,53,500,1000,3.22286,8.9038,3516879936
39.9113,23427,49.6667,5,56,52,500,1000,3.22286,8.90466,3616885348
40.0312,24592,49.6667,5,56,52,500,1000,3.22286,8.90466,3716892603
40.5838,24760,49.6667,5,56,52,500,1000,3.22286,8.90466,3816898525
40.4358,24554,49.6667,5,56,52,500,1000,3.22286,8.90466,3916904224
40.316,25941,49.6667,5,56,52,500,1000,3.22286,8.90466,4016910554
40.4636,24321,49.6667,5,56,52,500,1000,3.22286,8.90466,4116916765
41.065,24139,52.2876,11,55,53,500,1000,3.22286,8.90508,4216922451
38.4119,25898,52.2876,11,55,53,500,1000,3.22286,8.90508,4316928429
37.7794,27650,52.2876,11,55,53,500,1000,3.22286,8.90508,4416933505
37.8734,25414,52.2876,11,55,53,500,1000,3.22286,8.90508,4516939484
37.8272,26249,52.2876,11,55,53,500,1000,3.22286,8.90508,4616944595
35.2353,29780,50.3356,18,55,53,500,1000,3.22286,8.90492,4716951437
36.2786,28006,50.3356,18,55,53,500,1000,3.22286,8.90492,4816956422
37.1467,24872,50.3356,18,55,53,500,1000,3.22286,8.90492,4916963426
37.3338,25431,50.3356,18,55,53,500,1000,3.22286,8.90492,5016968626
37.7843,24030,50.3356,18,55,53,500,1000,3.22286,8.90492,5116973437
39.8507,25180,45.9459,5,55,53,500,1000,3.22286,8.90483,5216981440
39.9708,26039,45.9459,5,55,53,500,1000,3.22286,8.90483,5316987110
40.0767,25314,45.9459,5,55,53,500,1000,3.22286,8.90483,5416992548
39.9289,25255,45.9459,5,55,53,500,1000,3.22286,8.90483,5516997880
39.9273,23735,45.9459,5,55,53,500,1000,3.22286,8.90483,5617003165
40.4231,25203,47.4227,5,55,53,500,1000,3.22286,8.90508,5717008534
40.9479,23980,47.4227,5,55,53,500,1000,3.22286,8.90508,5817014582
40.8708,23397,47.4227,5,55,53,500,1000,3.22286,8.90508,5917019800
41.2639,24153,47.4227,5,55,53,500,1000,3.22286,8.90508,6017024848
40.8788,25638,47.4227,5,55,53,500,1000,3.22286,8.90508,6117030731
36.3465,26918,46.6887,5,56,53,500,1000,3.22286,8.90506,6217037360
36.987,27902,46.6887,5,56,53,500,1000,3.22286,8.90506,6317044188
36.2016,31096,46.6887,5,56,53,500,1000,3.22286,8.90506,6417049507
