os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.1368,11346,18.9802,76,66,70,1327,875,4.04628,110,4.36823,256300
82.3452,12144,18.9802,76,66,70,1327,875,4.04628,110,4.36823,100314829
79.3399,12604,18.9802,76,66,70,1327,875,4.04628,110,4.36823,200373798
87.4432,11436,20.6226,98,66,70,1702,875,4.04628,148,4.3689,300432107
82.0681,12185,20.6226,98,66,70,1702,875,4.04628,148,4.3689,400489736
86.9716,11498,20.6226,98,66,70,1702,875,4.04628,148,4.3689,500548435
85.955,11634,20.6226,98,66,70,1702,875,4.04628,148,4.3689,600606254
78.8643,12680,20.6226,98,66,70,1702,875,4.04628,148,4.3689,700666323
80.6517,12399,19.3126,99,66,70,1702,875,4.04652,149,4.36878,800724902
85.8001,11655,19.3126,99,66,70,1702,875,4.04652,149,4.36878,900783421
83.612,11960,19.3126,99,66,70,1702,875,4.04652,149,4.36878,1000841470
83.0082,12047,19.3126,99,66,70,1702,875,4.04652,149,4.36878,1100898889
80.782,12379,19.3126,99,66,70,1702,875,4.04652,149,4.36878,1200956518
82.8157,12075,20.8738,99,66,71,1703,875,4.04652,148,4.36914,1301016217
86.4902,11562,20.8738,99,66,71,1703,875,4.04652,148,4.36914,1401075706
82.291,12152,20.8738,99,66,71,1703,875,4.04652,148,4.36914,1501133865
83.949,11912,20.8738,99,66,71,1703,875,4.04652,148,4.36914,1601191484
81.5461,12263,20.8738,99,66,71,1703,875,4.04652,148,4.36914,1701253963
85.1136,11749,19.376,99,65,71,1703,875,4.04652,149,4.36938,1801312042
84.6167,11818,19.376,99,65,71,1703,875,4.04652,149,4.36938,1901369801
78.9391,12668,19.376,99,65,71,1703,875,4.04652,149,4.36938,2001428489
79.1202,12639,19.376,99,65,71,1703,875,4.04652,149,4.36938,2101487148
86.3483,11581,19.376,99,65,71,1703,875,4.04652,149,4.36938,2201546607
83.3195,12002,19.9357,99,65,71,1703,875,4.04652,149,4.36926,2301605786
83.9842,11907,19.9357,99,65,71,1703,875,4.04652,149,4.36926,2401664005
84.9257,11775,19.9357,99,65,71,1703,875,4.04652,149,4.36926,2501721674
83.5841,11964,19.9357,99,65,71,1703,875,4.04652,149,4.36926,2601779033
82.3181,12148,19.9357,99,65,71,1703,875,4.04652,149,4.36926,2701837252
79.0889,12644,21.1382,99,65,72,1703,875,4.04652,149,4.36984,2801898041
88.2457,11332,21.1382,99,65,72,1703,875,4.04652,149,4.36984,2901955260
81.5727,12259,21.1382,99,65,72,1703,875,4.04652,149,4.36984,3002012839
79.4218,12591,21.1382,99,65,72,1703,875,4.04652,149,4.36984,3102071228
80.4699,12427,21.1382,99,65,72,1703,875,4.04652,149,4.36984,3202128967
82.6925,12093,23.1975,99,65,72,1703,875,4.04652,149,4.37016,3302187996
81.314,12298,23.1975,99,65,72,1703,875,4.04652,149,4.37016,3402245995
79.9872,12502,23.1975,99,65,72,1703,875,4.04652,149,4.37016,3502304124
85.1281,11747,23.1975,99,65,72,1703,875,4.04652,149,4.37016,3602362353
79.7257,12543,23.1975,99,65,72,1703,875,4.04652,149,4.37016,3702420492
84.3455,11856,21.4634,99,65,72,1703,875,4.04652,150,4.37016,3802479491
84.6167,11818,21.4634,99,65,72,1703,875,4.04652,150,4.37016,3902526480
79.3021,12610,21.4634,99,65,72,1703,875,4.04652,150,4.37016,4002583319
85.4117,11708,21.4634,99,65,72,1703,875,4.04652,150,4.37016,4102643908
80.6387,12401,21.4634,99,65,72,1703,875,4.04652,150,4.37016,4202701987
81.2744,12304,22.1003,99,64,72,1703,875,4.04652,150,4.37039,4302762116
84.5523,11827,22.1003,99,64,72,1703,875,4.04652,150,4.37039,4402820365
77.2798,12940,22.1003,99,64,72,1703,875,4.04652,150,4.37039,4502878224
82.0412,12189,22.1003,99,64,72,1703,875,4.04652,150,4.37039,4602935873
83.3542,11997,22.1003,99,64,72,1703,875,4.04652,150,4.37039,4702993812
82.6583,12098,21.4171,99,64,72,1703,875,4.04652,150,4.37039,4803054001
83.9913,11906,21.4171,99,64,72,1703,875,4.04652,150,4.37039,4903111860
82.021,12192,21.4171,99,64,72,1703,875,4.04652,150,4.37039,5003170079
