os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32783616,6.8.7-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
158.714,6.30065,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,225955414
165.071,6.05801,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,232013748
158.467,6.31045,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,238324283
167.338,5.97594,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,244300307
153.486,6.51524,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,250815912
154.01,6.4931,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,257308727
158.893,6.29355,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,263602411
161.677,6.18515,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,269787506
153.453,6.51664,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,276304301
163.332,6.12248,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,282426765
156.557,6.38743,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,288814740
158.04,6.3275,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,295142514
158.665,6.30258,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,301444959
163.44,6.11846,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,307563333
167.235,5.97962,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,313543408
157.996,6.32927,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,319872632
159.2,6.28139,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,326154387
140.969,7.09375,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,333248152
147.548,6.77747,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,340025807
155.223,6.44235,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,346467822
152.827,6.54333,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,353011246
156.148,6.40418,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,359415481
